Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,739;Q1;75;64;204;1989;413;200;1,95;31,08;63,97;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
2;21100212900;"Global Heart";journal;"22118179, 22118160";0,443;Q1;50;65;135;2458;117;94;0,96;37,82;24,37;18;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
3;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,379;Q2;51;63;167;2388;193;159;0,98;37,90;75,27;18;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
4;5800207394;"Child Care in Practice";journal;"13575279";0,281;Q2;29;30;80;1083;49;69;0,62;36,10;68,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
5;27158;"British Journal of Community Nursing";journal;"14624753";0,273;Q2;35;200;515;3292;232;342;0,42;16,46;77,62;22;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;19700174682;"Safer Communities";journal;"17578043";0,224;Q3;16;19;79;745;25;70;0,34;39,21;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
7;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,189;Q3;22;23;124;911;36;114;0,20;39,61;48,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Care Planning (Q4); Gerontology (Q4)";"Nursing"
8;18200156704;"Working with Older People";journal;"13663666, 20428790";0,183;Q3;16;25;83;424;18;67;0,19;16,96;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
9;146147;"Community Practitioner";journal;"14622815";0,180;Q3;22;215;433;1230;82;256;0,17;5,72;78,64;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;4000151903;"Journal of Community Nursing";journal;"02634465";0,180;Q3;12;88;137;1226;36;117;0,33;13,93;78,13;1;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
11;21100283711;"Social Care and Neurodisability";journal;"20420919";0,175;Q4;11;22;85;991;21;78;0,24;45,05;63,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Community and Home Care (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
12;5000156913;"Education and Health";journal;"02651602";0,166;Q4;16;28;85;395;26;70;0,31;14,11;70,69;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
13;4700152845;"Community Care";journal;"03075508";0,100;Q4;4;0;344;0;7;165;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
