Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,309;Q2;470;7814;19569;114127;11257;18619;0,57;14,61;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;26960;"Advances in Chemical Physics";book series;"00652385";2,538;Q1;82;29;119;3726;458;119;4,11;128,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
3;23080;"Advances in Computers";book series;"00652458";0,336;Q2;42;18;48;1219;57;29;1,13;67,72;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
4;21493;"Reviews in Computational Chemistry";book series;"10693599";1,410;Q1;48;13;25;2325;121;25;4,29;178,85;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
5;12124;"Annual Review of Information Science and Technology";book series;"00664200";0,422;Q2;61;9;24;1588;31;24;0,94;176,44;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
6;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;23;63;560;0;15;0,00;24,35;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
7;19700180802;"Machine Intelligence and Pattern Recognition";book series;"09230459";0,101;Q4;7;0;16;0;1;14;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1994, 1996-1997";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
8;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,102;Q4;32;198;13;1782;0;12;0,00;9,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
9;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,137;Q3;20;0;80;0;11;1;0,14;0,00;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
10;19700180803;"Human Factors in Information Technology";book series;"09238433";0,101;Q4;7;0;25;0;1;1;0,04;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999";"Human-Computer Interaction (Q4)";"Computer Science"
11;18092;"Advances in High Performance Computing";book series;"13687638";;-;4;46;0;520;0;0;0,00;11,30;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
12;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";;-;31;71;0;838;0;0;0,00;11,80;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science; Engineering"
13;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;19;17;444;1;0;0,06;23,37;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
14;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";;-;66;22;0;460;0;0;0,00;20,91;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
15;69635;"Management Information Systems";book series;"14706326";;-;16;163;0;1766;0;0;0,00;10,83;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous)";"Engineering"
