Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,476;Q1;105;35;108;2394;421;103;3,96;68,40;60,16;2;24;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;21101048248;"Innovation in Aging";journal;"23995300";1,191;Q1;29;77;151;3551;608;147;3,46;46,12;62,63;5;37;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1)";"Health Professions; Social Sciences"
3;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";1,039;Q1;56;19;65;606;178;62;2,36;31,89;72,00;0;11;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Health Professions; Medicine; Psychology"
4;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";0,923;Q1;82;38;138;1557;380;135;2,85;40,97;75,57;1;38;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine; Social Sciences"
5;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,741;Q1;60;29;66;1469;114;60;1,57;50,66;61,54;1;21;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
6;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,701;Q1;76;30;164;1253;384;160;1,94;41,77;60,00;0;15;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
7;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,678;Q1;58;79;224;3775;571;221;2,09;47,78;63,25;2;59;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
8;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,477;Q2;62;99;210;2759;332;185;1,29;27,87;39,34;0;16;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
9;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,474;Q2;31;23;86;961;111;86;1,43;41,78;60,76;0;12;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
10;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,436;Q2;28;23;60;1073;101;59;1,88;46,65;74,63;0;6;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Health Professions; Medicine; Nursing"
11;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,266;Q3;31;25;66;1080;74;65;0,98;43,20;49,33;0;5;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
12;21101039168;"Universal Journal of Public Health";journal;"23318945, 23318880";0,138;Q4;4;50;76;1645;31;76;0,41;32,90;47,50;0;31;United States;Northern America;"Horizon Research Publishing";"2020-2023";"Health Policy (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
13;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";0,129;Q4;3;30;54;1545;14;54;0,24;51,50;42,59;0;9;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Urology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
