Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
289;19700169604;"ETT 2009 - 2009 2nd International Conference on Education Technology and Training";conference and proceedings;"-";0,100;-;4;0;64;0;4;62;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
288;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;115;405;299;6;312;0,00;2,60;86,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
287;19700182234;"Proceedings of the 8th WSEAS International Conference on Education and Educational Technology, EDU '09";conference and proceedings;"-";0,101;-;5;0;49;0;8;47;0,16;0,00;0,00;0;0;Greece;Western Europe;"";"";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
286;18300156724;"Psychology of Language and Communication";journal;"12342238";0,101;Q4;15;11;32;426;2;32;0,09;38,73;64,71;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
285;19700173310;"Learning Disability Today";journal;"1752007X";0,102;Q4;3;89;234;93;6;143;0,03;1,04;53,33;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
284;21100381293;"Children Australia";journal;"10350772, 20497776";0,103;Q4;14;0;22;0;7;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
283;11200153307;"Journal of Education and Human Development";journal;"19347200";0,107;Q4;5;0;27;0;5;27;0,14;0,00;0,00;0;0;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010, 2012";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
282;3900148508;"Ortho Magazine";journal;"12624586";0,109;Q4;1;52;153;56;0;107;0,00;1,08;79,17;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
281;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;96;294;539;4;276;0,01;5,61;67,92;1;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
280;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
279;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,114;Q4;12;12;34;441;5;29;0,15;36,75;90,00;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
278;50205;"Psychology and Education (discontinued)";journal;"00333077";0,123;Q4;12;12;47;378;2;46;0,07;31,50;39,13;0;0;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
277;19700187805;"NHSA Dialog";journal;"19309325, 15240754";0,130;Q4;12;28;21;1039;2;21;0,10;37,11;80,00;9;0;United States;Northern America;"National Head Start Association (NHSA)";"2010-2012";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
276;17600155139;"Adultspan Journal";journal;"21610029, 15246817";0,138;Q4;14;10;22;334;4;19;0,18;33,40;85,71;0;0;United States;Northern America;"American Counseling Association";"2009-2021";"Developmental and Educational Psychology (Q4)";"Psychology"
275;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,144;Q4;14;34;71;1938;13;69;0,17;57,00;77,78;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
274;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,146;Q4;22;14;42;665;12;33;0,32;47,50;67,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
273;5700157895;"Enfance";journal;"00137545";0,147;Q4;15;29;88;981;15;82;0,16;33,83;72,34;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
272;22931;"Russian Linguistics";journal;"15728714, 03043487";0,156;Q4;14;5;41;184;13;40;0,18;36,80;60,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
271;19700190348;"Coaching";journal;"17521890, 17521882";0,157;Q4;22;14;12;459;7;10;0,58;32,79;36,84;1;0;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
270;19400158654;"Proceedings of the 7th International Conference on Interaction Design and Children, IDC 2008";conference and proceedings;"-";0,158;-;16;0;62;0;61;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Developmental and Educational Psychology; Education; Human-Computer Interaction; Software";"Computer Science; Psychology; Social Sciences"
269;5800207394;"Child Care in Practice";journal;"13575279";0,159;Q4;29;27;85;1051;42;75;0,25;38,93;69,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
268;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,160;Q4;9;71;221;704;12;192;0,09;9,92;61,04;1;0;France;Western Europe;"Editions Eres";"2000-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
267;21100211372;"Life Span and Disability";journal;"20355963";0,161;Q4;17;10;22;449;11;22;0,50;44,90;56,67;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
266;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,163;Q4;7;18;62;295;5;58;0,03;16,39;70,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
265;17900156731;"Young Exceptional Children";journal;"2154400X, 10962506";0,167;Q4;20;18;59;402;17;55;0,21;22,33;88,10;5;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
264;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,168;Q4;16;27;108;646;14;106;0,16;23,93;59,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
263;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,171;Q4;25;7;26;338;10;26;0,25;48,29;68,42;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
262;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,175;Q4;26;14;42;427;15;39;0,37;30,50;63,33;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
261;13520;"Early Childhood Research and Practice";journal;"15245039";0,177;Q4;29;21;54;488;22;49;0,47;23,24;85,42;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
260;21100258757;"Journal of Classroom Interaction";journal;"07494025";0,179;Q4;10;0;9;0;1;8;0,11;0,00;0,00;0;0;United States;Northern America;"University of Houston";"2009, 2014-2020, 2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
259;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,181;Q4;15;11;26;366;10;23;0,38;33,27;46,15;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Medicine; Psychology; Social Sciences"
258;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q4;16;25;89;647;11;75;0,09;25,88;54,84;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
257;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,202;Q4;28;31;50;1237;12;46;0,26;39,90;73,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
256;5700154766;"International Journal of Early Years Education";journal;"09669760";0,203;Q4;41;23;44;666;29;37;0,35;28,96;62,86;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
255;3900148501;"North American Journal of Psychology";journal;"15277143";0,205;Q4;32;34;152;893;64;142;0,28;26,26;45,78;0;0;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
254;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,213;Q4;19;36;126;1004;25;126;0,14;27,89;35,59;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
253;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,225;Q4;31;25;87;712;56;80;0,52;28,48;70,73;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
252;13375;"Psicologica";journal;"02112159, 15768597";0,226;Q4;23;20;66;728;31;66;0,33;36,40;54,55;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
251;5800207890;"Educational Psychology in Practice";journal;"02667363";0,228;Q4;36;25;63;934;48;62;0,59;37,36;69,05;7;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
250;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,232;Q4;21;12;32;335;16;31;0,48;27,92;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
249;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,235;Q4;12;68;164;1514;12;153;0,06;22,26;59,49;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Neuropsychology and Physiological Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
248;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,238;Q4;29;34;116;1073;67;112;0,54;31,56;60,42;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
247;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,240;Q4;18;10;34;573;22;32;0,75;57,30;71,43;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
246;21100330721;"Person-Centered and Experiential Psychotherapies";journal;"17529182, 14779757";0,241;Q4;20;21;65;699;26;61;0,23;33,29;41,67;0;0;United States;Northern America;"Routledge";"2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
245;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,245;Q4;25;27;94;819;39;79;0,38;30,33;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
244;12100155326;"Proceedings - 5th IEEE International Conference on Wireless, Mobile, and Ubiquitous Technologies in Education, WMUTE 2008";conference and proceedings;"-";0,253;-;12;0;49;0;46;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Developmental and Educational Psychology; Education";"Computer Science; Psychology; Social Sciences"
243;19700173116;"Journal of Children's Services";journal;"17466660";0,256;Q4;26;25;76;1001;37;72;0,52;40,04;50,91;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
242;4600151402;"Volta Review";journal;"00428639";0,257;Q4;32;24;52;514;18;40;0,34;21,42;54,55;2;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
241;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,264;Q4;26;24;81;907;37;69;0,34;37,79;63,93;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology"
240;19900191857;"Education and Training in Autism and Developmental Disabilities";journal;"21541647";0,264;Q4;56;46;135;1642;106;133;0,65;35,70;62,60;0;0;United States;Northern America;"Council for Exceptional Children";"2010-2012, 2014-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
239;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,265;Q4;22;51;143;1574;80;128;0,59;30,86;55,74;4;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
238;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,267;Q4;22;20;34;623;9;32;0,26;31,15;57,14;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
237;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,269;Q4;31;0;53;0;47;27;0,65;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
236;19400158655;"Proceedings of IDC 2009 - The 8th International Conference on Interaction Design and Children";conference and proceedings;"-";0,269;-;22;0;71;0;85;69;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Developmental and Educational Psychology; Education; Human-Computer Interaction; Software";"Computer Science; Psychology; Social Sciences"
235;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,279;Q4;37;23;56;983;54;54;0,92;42,74;83,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
234;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,283;Q4;41;24;59;864;34;54;0,56;36,00;76,47;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
233;5700164241;"Young";journal;"11033088";0,283;Q4;37;21;66;955;59;61;0,62;45,48;61,54;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
232;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,285;Q4;61;21;53;456;44;40;0,89;21,71;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
231;17600155117;"Devenir";journal;"10158154";0,289;Q4;13;15;50;630;19;49;0,32;42,00;82,86;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
230;19700190314;"Pastoral Care in Education";journal;"14680122, 02643944";0,293;Q4;27;23;76;674;38;64;0,57;29,30;51,35;6;0;United States;Northern America;"Routledge";"1983-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
229;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,296;Q4;39;19;41;823;27;38;0,69;43,32;60,98;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
228;23868;"Australian Journal of Early Childhood";journal;"03125033";0,303;Q4;32;65;110;2019;61;98;0,48;31,06;84,25;17;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
227;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,305;Q4;38;42;135;1120;74;122;0,45;26,67;68,42;9;0;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Clinical Psychology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
226;5700153985;"Exceptionality";journal;"09362835, 15327035";0,306;Q4;27;18;20;615;17;19;0,85;34,17;58,73;5;0;United States;Northern America;"Routledge";"1990-1994, 2010-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
225;19600166326;"Mindfulness";journal;"18688535, 18688527";0,307;Q4;88;36;27;1216;32;27;1,19;33,78;55,96;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
224;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,313;Q4;58;34;119;1307;116;117;1,21;38,44;51,26;3;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Neuropsychology and Physiological Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
223;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,315;Q4;35;65;176;2838;126;174;0,65;43,66;54,97;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
222;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,316;Q4;56;98;227;4120;169;222;0,65;42,04;73,43;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
221;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,320;Q3;53;42;128;1583;128;125;0,95;37,69;53,38;10;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
220;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,320;Q3;20;42;23;732;20;19;0,87;17,43;31,58;0;0;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
219;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,322;Q3;54;58;217;1898;157;203;0,60;32,72;83,33;15;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
218;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,323;Q3;21;38;103;706;34;77;0,35;18,58;46,43;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
217;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,327;Q3;57;18;50;809;40;50;0,69;44,94;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
216;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,342;Q3;22;28;71;1034;36;68;0,32;36,93;53,52;1;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
215;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,345;Q3;49;29;75;1237;80;64;0,88;42,66;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
214;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";0,345;Q3;33;15;32;637;20;29;0,63;42,47;40,00;4;0;United States;Northern America;"Routledge";"2009-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Psychology; Social Sciences"
213;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,353;Q3;52;26;66;997;81;65;1,04;38,35;60,34;2;0;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
212;23800;"Adolescence";journal;"00018449";0,358;Q3;79;0;118;0;195;118;1,08;0,00;0,00;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
211;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,359;Q3;30;37;104;1363;74;103;0,53;36,84;52,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
210;22056;"Focus on Exceptional Children";journal;"0015511X";0,366;Q3;26;6;28;436;25;28;0,67;72,67;72,22;3;0;United States;Northern America;"Love Publishing Co.";"1996-2001, 2006-2012";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
209;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,371;Q3;34;39;116;1194;65;104;0,68;30,62;80,00;8;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
208;19700188308;"Research in Human Development";journal;"15427617, 15427609";0,371;Q3;34;16;21;777;13;19;0,62;48,56;34,48;0;0;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
207;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,380;Q3;36;19;61;897;59;55;1,00;47,21;65,52;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
206;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,383;Q3;34;22;52;1088;46;50;0,77;49,45;57,41;5;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
205;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,384;Q3;20;82;241;1798;97;230;0,48;21,93;46,15;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
204;22039;"Education and Training in Developmental Disabilities";journal;"15470350";0,385;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Council for Exceptional Children";"2003-2009";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
203;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,399;Q3;60;27;65;1061;88;65;0,70;39,30;51,28;3;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
202;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,402;Q3;47;46;81;1794;72;79;0,89;39,00;63,97;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
