Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,557;Q1;39;62;150;2517;188;150;1,16;40,60;41,33;3;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
2;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,529;Q2;60;84;242;3181;359;242;1,51;37,87;21,60;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
3;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,374;Q2;26;40;116;797;130;114;1,19;19,93;26,83;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
4;12200154705;"Journal of Vibroengineering";journal;"13928716";0,340;Q2;34;365;506;7081;443;505;0,95;19,40;27,58;0;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
5;20799;"Transport";journal;"16484142, 16483480";0,327;Q2;41;53;152;1383;165;151;1,00;26,09;27,33;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
6;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,305;Q2;31;194;750;3067;612;750;0,93;15,81;12,15;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
7;19700174611;"Information Technology and Control";journal;"1392124X";0,288;Q2;22;41;114;1107;132;114;1,12;27,00;24,55;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
8;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,245;Q3;26;40;116;1544;45;116;0,51;38,60;51,35;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
9;145434;"Aviation";journal;"18224180, 16487788";0,192;Q4;18;29;61;575;15;61;0,27;19,83;19,35;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
10;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,161;Q2;12;32;61;686;9;58;0,15;21,44;29,55;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
