Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22838;"Political Communication";journal;"10584609, 10917675";1,740;Q1;105;26;83;918;115;83;0,97;35,31;18,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;28831;"Public Culture";journal;"15278018, 08992363";1,363;Q1;86;22;68;521;116;68;2,00;23,68;36,36;11;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,110;Q1;125;27;58;1229;94;58;1,66;45,52;55,88;5;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,010;Q1;119;27;75;757;109;75;1,56;28,04;22,41;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;17649;"Communication Research";journal;"00936502, 15523810";0,977;Q1;124;27;85;1276;113;83;1,00;47,26;44,59;6;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,971;-;139;26;63;1179;136;63;1,35;45,35;39,58;6;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1)";"Computer Science"
7;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,936;Q1;93;20;69;1107;67;67;0,98;55,35;45,10;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;15613;"Journal of Communication";journal;"00219916, 14602466";0,917;Q1;162;50;94;2384;155;94;1,56;47,68;50,51;3;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,895;Q1;100;52;118;1498;164;118;0,88;28,81;23,53;1;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
10;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,829;Q1;97;46;134;2191;130;131;0,87;47,63;40,91;8;0;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
11;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,800;Q1;69;26;59;867;62;59;0,62;33,35;54,17;3;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;20835;"Technical Communication";journal;"00493155";0,749;Q1;37;45;75;607;70;75;1,11;13,49;45,71;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
13;23671;"Speech Communication";journal;"01676393";0,687;Q1;117;72;169;1995;320;167;1,79;27,71;16,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
14;14772;"Human Communication Research";journal;"03603989, 14682958";0,685;Q1;106;31;62;1540;90;62;1,43;49,68;34,48;2;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;28179;"Journal of Advertising";journal;"15577805, 00913367";0,665;Q1;132;33;86;1438;89;79;0,67;43,58;32,73;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
16;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,625;Q1;102;41;128;2040;112;124;0,82;49,76;58,11;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
17;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,610;Q1;95;22;70;963;61;70;0,86;43,77;47,92;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
18;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,609;Q1;56;24;76;1367;69;76;1,02;56,96;63,64;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
19;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,607;Q1;107;30;84;1107;82;67;1,03;36,90;62,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
20;147229;"Discourse Studies";journal;"14614456, 14617080";0,594;Q1;69;27;60;873;49;57;0,76;32,33;43,75;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
21;16306;"New Media and Society";journal;"14614448, 14617315";0,580;Q1;149;26;68;1186;78;65;1,16;45,62;30,30;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;12853;"Communication Monographs";journal;"03637751, 14795787";0,542;Q1;84;22;70;1203;81;70;1,04;54,68;48,94;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;5700153461;"Management Communication Quarterly";journal;"08933189";0,525;Q1;77;39;89;1024;71;80;0,77;26,26;38,10;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;20896;"Telematics and Informatics";journal;"07365853";0,495;Q2;106;21;34;698;26;34;0,86;33,24;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Social Sciences"
25;17409;"Poetics";journal;"0304422X";0,491;Q2;76;21;79;852;49;78;0,63;40,57;44,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
26;5600157616;"Text and Talk";journal;"18607330, 18607349";0,490;Q2;52;23;72;859;53;67;0,71;37,35;47,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
27;19936;"Communication Theory";journal;"14682885, 10503293";0,485;Q2;98;23;57;1136;56;57;0,69;49,39;57,58;6;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
28;25989;"Discourse Processes";journal;"0163853X, 15326950";0,444;Q2;68;0;68;0;66;68;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
29;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,444;Q2;58;28;55;1366;50;55;0,75;48,79;44,44;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
30;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,435;Q2;84;44;129;1496;62;127;0,39;34,00;25,64;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,417;Q2;81;30;119;746;43;107;0,36;24,87;19,35;1;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,414;Q2;180;56;229;1567;231;220;0,96;27,98;38,46;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
33;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,412;Q2;46;12;61;664;33;57;0,58;55,33;55,56;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
34;33982;"Health Communication";journal;"10410236, 15327027";0,407;Q2;91;22;66;1014;57;65;0,80;46,09;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
35;19951;"International Journal of Conflict Management";journal;"10444068";0,405;Q2;65;22;50;850;36;50;0,53;38,64;38,10;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;13524;"Discourse and Society";journal;"14603624, 09579265";0,404;Q2;85;37;83;1409;96;77;0,91;38,08;60,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;21100453505;"2001 International Topical Meeting on Microwave Photonics, MWP 2001";conference and proceedings;"-";0,403;-;8;0;67;0;30;65;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
38;24054;"Communication Education";journal;"03634523, 14795795";0,401;Q2;73;36;79;1139;138;79;1,45;31,64;59,65;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
39;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,399;Q2;45;25;74;1674;38;69;0,45;66,96;30,00;2;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
40;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,397;Q2;84;0;125;0;87;125;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
41;17493;"Internet Research";journal;"10662243";0,390;Q2;109;42;170;1268;157;163;0,91;30,19;24,59;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
42;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,385;Q2;72;18;59;694;39;59;0,91;38,56;39,29;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
43;26163;"Western Journal of Communication";journal;"10570314";0,381;Q2;52;27;78;1264;40;77;0,42;46,81;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
44;14400;"European Journal of Communication";journal;"02673231, 14603705";0,330;Q2;74;22;90;668;40;88;0,31;30,36;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
45;21100456675;"International Topical Meeting on Microwave Photonics, MWP 2000";conference and proceedings;"-";0,318;-;9;0;68;0;31;67;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
46;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,312;Q2;37;35;76;716;18;64;0,16;20,46;38,24;3;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
47;17650;"Communications";journal;"03412059, 16134087";0,308;Q2;44;23;67;769;18;67;0,24;33,43;51,28;1;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
48;5700168400;"Feminist Media Studies";journal;"14680777";0,279;Q3;57;35;40;735;14;34;0,35;21,00;90,91;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
49;29139;"Public Relations Review";journal;"03638111";0,277;Q3;103;31;90;1697;58;90;0,45;54,74;43,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Marketing (Q2); Communication (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
50;27635;"Javnost";journal;"18548377, 13183222";0,274;Q3;39;24;75;741;22;75;0,20;30,88;46,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
51;12057;"Media Psychology";journal;"1532785X, 15213269";0,271;Q3;95;15;47;804;38;47;0,77;53,60;42,42;0;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q3); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
52;144794;"Written Communication";journal;"07410883";0,268;Q3;63;17;52;896;37;50;0,62;52,71;56,25;3;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
53;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,260;-;12;0;30;0;21;28;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
54;22510;"Learned Publishing";journal;"09531513, 17414857";0,255;Q3;43;47;77;413;28;77;0,34;8,79;38,10;10;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q3)";"Social Sciences"
55;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,243;Q3;39;19;49;830;16;48;0,38;43,68;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
56;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,243;-;6;0;31;0;10;30;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
57;5800207716;"Gesture";journal;"15699773, 15681475";0,238;Q3;43;13;10;322;6;10;0,60;24,77;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
58;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,237;Q3;81;37;9;1430;6;9;0,67;38,65;25,58;9;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q3)";"Social Sciences"
59;5700179507;"Language and Intercultural Communication";journal;"14708477";0,234;Q3;42;12;12;210;4;10;0,33;17,50;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
60;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,225;Q3;41;18;67;560;12;66;0,17;31,11;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
61;23083;"Language and Communication";journal;"02715309";0,223;Q3;52;27;55;839;21;52;0,43;31,07;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
62;5700153276;"Convergence";journal;"17487382, 13548565";0,222;Q3;56;33;127;722;22;115;0,12;21,88;31,43;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
63;18546;"American Speech";journal;"15272133, 00031283";0,217;Q3;36;20;42;801;11;42;0,22;40,05;42,31;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
64;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,202;Q3;38;16;43;512;18;43;0,46;32,00;33,33;0;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
65;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,196;-;22;62;202;637;15;201;0,10;10,27;58,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
66;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,191;Q3;26;28;80;415;16;69;0,13;14,82;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
67;5700154419;"Text and Performance Quarterly";journal;"10462937";0,184;Q3;35;16;53;646;18;52;0,31;40,38;64,71;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
68;5700176815;"Journalism";journal;"14648849, 17413001";0,173;Q3;80;20;44;604;12;39;0,27;30,20;28,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
69;5700183859;"Studies in Language";journal;"03784177";0,169;Q3;38;18;27;796;8;27;0,40;44,22;44,44;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
70;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,165;Q3;32;22;70;912;18;70;0,32;41,45;68,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
71;5600153926;"Multilingua";journal;"01678507, 16133684";0,149;Q3;39;15;52;605;4;52;0,10;40,33;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
72;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,149;-;8;0;143;0;12;141;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
73;5600155187;"Reseaux";journal;"17775809, 07517971";0,139;Q3;20;50;54;1238;8;50;0,15;24,76;33,93;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
74;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,138;Q4;31;9;26;460;5;26;0,20;51,11;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q3); Communication (Q4)";"Social Sciences"
75;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,136;Q4;26;13;38;352;4;37;0,11;27,08;8,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
76;200147110;"Information Communication and Society";journal;"1369118X";0,135;Q4;114;0;9;0;4;8;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Library and Information Sciences (Q3); Communication (Q4)";"Social Sciences"
77;21100201769;"Journal of Communication Management";journal;"1363254X";0,127;Q4;48;30;75;988;13;74;0,09;32,93;36,59;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
78;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,126;Q4;20;30;84;900;14;79;0,21;30,00;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
79;16924;"American Communication Journal";journal;"15325865";0,125;Q4;15;24;79;802;6;52;0,07;33,42;44,12;0;0;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q4)";"Social Sciences"
80;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,125;Q4;27;19;54;767;22;54;0,53;40,37;57,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
81;21100814061;"IASTED International Conference on Modelling Identification and Control";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
82;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,121;-;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
83;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,119;Q4;8;46;104;0;4;81;0,06;0,00;19,35;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
84;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,118;Q4;22;23;93;334;7;82;0,10;14,52;34,62;2;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
85;6500153212;"Screen";journal;"00369543, 14602474";0,118;Q4;31;31;106;784;24;86;0,19;25,29;62,07;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
86;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,112;Q4;23;5;22;391;4;16;0,08;78,20;0,00;1;0;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q4)";"Social Sciences"
87;5800207676;"Target";journal;"09241884";0,111;Q4;44;14;39;470;12;39;0,23;33,57;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
88;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,110;Q4;23;14;29;442;6;29;0,21;31,57;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;5700165111;"Media History";journal;"13688804, 14699729";0,110;Q4;15;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q3); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
90;21100450324;"IPCC/SIGDOC 2000: Technology and Teamwork - Proceedings, IEEE Professional Communication Society International Professional Communication Conference and ACM Special Interest Group on Documentation Conference";conference and proceedings;"-";0,109;-;4;0;65;0;6;64;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
91;21100326893;"4th International Conference on Telecommunications in Modern Satellite, Cable and Broadcasting Services, ITELSIKS 1999 - Proceedings";conference and proceedings;"-";0,105;-;9;0;148;0;16;146;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
92;5800207822;"Terminology";journal;"15699994, 09299971";0,102;Q4;27;15;34;316;7;32;0,21;21,07;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
93;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,101;Q4;5;32;14;242;2;14;0,14;7,56;72,22;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
94;13406;"Health Progress";journal;"08821577";0,101;Q4;11;80;283;0;9;275;0,03;0,00;29,03;0;0;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Communication (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
95;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;4;22;0;1;22;0,00;0,00;71,43;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,100;Q4;10;12;74;369;3;74;0,04;30,75;16,67;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
97;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;21;80;1334;1;68;0,00;63,52;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
