Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";5,450;Q1;23;44;251;895;194;242;0,77;20,34;56,25;0;21;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q1)";"Medicine"
2;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,645;Q1;115;164;547;11753;6119;526;11,46;71,66;39,33;7;76;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";2,480;Q1;33;167;484;3202;562;475;1,16;19,17;48,00;0;38;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;21100923302;"Infectious Disease Modelling";journal;"24680427";2,318;Q1;33;92;113;3397;1692;112;18,98;36,92;33,23;5;83;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q1)";"Mathematics; Medicine"
5;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";2,246;Q1;73;81;174;4627;1382;158;5,86;57,12;34,30;1;30;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
6;21100398887;"Journal of Stroke";journal;"22876391, 22876405";2,051;Q1;48;48;136;2055;797;99;5,38;42,81;26,27;1;40;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
7;25295;"Journal of Gastroenterology";journal;"09441174";1,928;Q1;133;97;359;4445;2376;321;5,90;45,82;17,26;5;52;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
8;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";1,905;Q1;61;76;226;5909;2258;201;11,55;77,75;39,58;2;46;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
9;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,748;Q1;73;182;410;4632;3097;354;9,22;25,45;40,24;18;126;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
10;29794;"Gastric Cancer";journal;"14363291, 14363305";1,741;Q1;99;122;359;4223;2572;347;6,42;34,61;27,05;11;117;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,563;Q1;56;89;153;6476;1201;144;6,89;72,76;38,87;2;51;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Cell Biology (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12000154405;"Hepatology International";journal;"19360533, 19360541";1,555;Q1;65;141;274;5152;1915;242;7,63;36,54;29,85;4;92;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
13;21100817417;"Immune Network";journal;"15982629, 20926685";1,496;Q1;41;45;140;2780;1007;138;5,94;61,78;38,11;0;33;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,424;Q1;66;92;295;3448;1279;226;4,33;37,48;42,90;2;84;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
15;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,368;Q1;74;83;198;4450;1122;184;5,57;53,61;29,13;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
16;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";1,364;Q1;74;197;449;6004;2494;407;6,30;30,48;38,94;5;85;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,359;Q1;58;126;414;3587;2130;413;5,10;28,47;37,95;1;109;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18069;"Neurosurgery";journal;"15244040, 0148396X";1,324;Q1;222;611;1501;14464;4258;858;2,78;23,67;22,28;13;84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
19;20184;"Allergology International";journal;"14401592, 13238930";1,322;Q1;77;96;328;2938;1305;181;4,21;30,60;25,27;2;32;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
20;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,318;Q1;56;44;195;2161;963;139;5,03;49,11;27,19;4;34;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100774318;"Epidemiology and health";journal;"20927193";1,302;Q1;37;147;150;4561;929;143;7,07;31,03;44,70;5;111;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
22;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,245;Q1;84;147;349;4909;1531;287;3,57;33,39;22,88;5;95;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
23;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,227;Q1;36;22;83;1405;448;82;5,29;63,86;36,45;5;12;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,223;Q1;61;82;225;3025;936;183;3,61;36,89;34,96;0;10;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q1); Neurology (clinical) (Q1)";"Medicine"
25;12217;"Molecules and Cells";journal;"02191032, 10168478";1,215;Q1;98;92;312;4589;1546;311;4,18;49,88;40,25;0;41;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,205;Q1;131;345;997;19829;6538;977;6,43;57,48;40,93;12;186;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
27;21100823995;"Non-coding RNA Research";journal;"24680540";1,188;Q1;30;26;74;2063;438;69;5,20;79,35;43,22;0;14;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,180;Q1;62;89;192;5150;1070;192;5,44;57,87;44,43;2;79;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,177;Q1;96;87;317;4401;1546;314;5,06;50,59;36,65;0;41;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";1,170;-;47;179;255;6683;1380;187;6,02;37,34;44,12;2;96;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";1,143;Q1;41;40;109;1529;757;108;9,55;38,23;56,91;0;20;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;21100907002;"Neurospine";journal;"25866583, 25866591";1,107;Q1;31;123;303;3353;848;224;2,60;27,26;13,14;0;11;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
33;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";1,087;Q1;47;93;272;3112;1396;225;6,32;33,46;46,23;7;44;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
34;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,086;Q1;61;111;294;4081;1120;242;3,66;36,77;35,61;1;47;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
35;5300152235;"Neuroscience Bulletin";journal;"16737067";1,077;Q1;66;171;407;7845;1620;351;3,76;45,88;40,00;0;9;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,067;Q2;62;382;676;18331;2454;496;3,52;47,99;34,84;17;337;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q2)";"Medicine"
37;130083;"Reproductive Medicine and Biology";journal;"14455781";1,046;Q1;38;61;166;2766;721;163;4,22;45,34;36,65;2;7;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100933297;"Liver Research";journal;"25425684, 20962878";1,043;Q1;27;31;86;2352;389;80;3,66;75,87;38,89;0;14;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
39;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";1,037;Q1;85;338;1088;9802;3939;905;4,16;29,00;40,71;12;214;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
40;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";1,016;Q1;37;55;160;1713;737;142;5,82;31,15;48,48;0;42;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
41;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,014;Q1;62;90;300;3041;1114;267;3,16;33,79;42,34;0;42;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
42;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,001;Q1;38;84;247;1995;762;173;3,07;23,75;25,29;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hepatology (Q2)";"Medicine"
43;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,999;Q1;47;101;400;2527;1056;374;2,59;25,02;13,43;1;10;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
44;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,991;Q1;44;90;266;1607;819;176;3,28;17,86;31,43;2;18;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
45;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,989;Q1;91;94;242;3102;819;221;2,97;33,00;31,53;0;45;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
46;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,962;Q1;28;52;103;1718;455;93;3,47;33,04;39,29;8;17;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Health Informatics (Q1); Pathology and Forensic Medicine (Q1); Computer Science Applications (Q2)";"Computer Science; Medicine"
47;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,958;Q1;52;94;312;1727;1266;259;3,72;18,37;36,28;3;80;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
48;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,952;Q1;66;25;105;2735;494;105;3,67;109,40;8,82;0;9;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
49;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,947;Q2;31;37;146;1901;524;146;3,71;51,38;44,68;0;9;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
50;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,931;Q2;16;47;76;1252;210;48;2,76;26,64;38,79;3;8;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
51;23062;"Circulation Journal";journal;"13474820, 13469843";0,926;Q1;125;312;1192;8887;2659;847;2,29;28,48;16,13;0;111;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
52;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,921;Q1;78;115;363;6095;1435;359;2,89;53,00;44,86;2;36;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
53;130134;"Esophagus";journal;"16129067, 16129059";0,915;Q2;31;109;161;2870;667;154;4,71;26,33;16,33;3;75;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q2)";"Medicine"
54;21100788713;"Intestinal Research";journal;"15989100, 22881956";0,910;Q2;33;52;207;1780;736;187;3,76;34,23;30,04;0;15;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology (Q2)";"Medicine"
55;14659;"Indian Journal of Medical Research";journal;"09715916";0,907;Q1;104;232;812;6896;2045;468;2,41;29,72;40,05;1;144;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,906;Q1;34;72;184;2901;553;137;3,10;40,29;41,59;0;39;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
57;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,886;Q1;79;96;289;5621;1646;289;5,90;58,55;40,92;0;53;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
58;83418;"Breast Cancer";journal;"13406868";0,883;Q1;66;142;326;4798;1313;314;3,12;33,79;43,00;11;139;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
59;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,871;Q1;66;97;232;3043;655;232;2,51;31,37;28,15;2;7;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
60;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,863;Q2;38;88;165;2566;619;151;4,06;29,16;45,71;3;66;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
61;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,860;Q1;75;243;588;7894;2244;581;3,86;32,49;16,39;13;218;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Surgery (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
62;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,860;Q2;63;199;561;5627;1494;485;2,72;28,28;17,82;5;87;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
63;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,836;Q2;29;67;249;3670;799;194;3,83;54,78;34,83;0;30;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
64;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,835;Q2;42;84;219;4010;677;209;3,09;47,74;36,17;1;19;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
65;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,830;Q1;48;76;227;1850;696;214;2,58;24,34;18,77;0;7;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
66;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,829;Q1;38;65;160;1818;444;139;2,81;27,97;32,10;3;17;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
67;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,822;Q2;47;93;338;2229;962;229;3,05;23,97;40,97;0;35;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,815;Q2;47;146;194;6306;724;170;3,42;43,19;41,52;0;86;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,810;Q2;41;111;439;3077;802;271;1,64;27,72;28,11;1;45;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
70;19400157274;"Journal of Breast Cancer";journal;"17386756";0,808;Q2;48;50;179;1256;538;175;2,74;25,12;41,12;0;47;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,802;Q2;47;60;239;2182;1800;226;10,06;36,37;40,21;3;45;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Health (social science) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
72;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";0,798;Q2;162;183;312;14906;1294;312;3,01;81,45;41,51;0;95;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;4000151608;"Psychiatry Investigation";journal;"17383684";0,794;Q2;52;138;462;6101;1561;426;3,01;44,21;44,43;4;31;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
74;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,793;Q2;36;166;315;4685;1243;313;3,95;28,22;43,34;0;102;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
75;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,788;Q1;29;44;161;2257;672;149;4,17;51,30;27,80;0;17;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,784;Q2;51;78;210;2720;919;202;4,12;34,87;46,96;6;41;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
77;21101023423;"Journal of Obesity and Metabolic Syndrome";journal;"25086235, 25087576";0,781;Q2;27;73;101;2574;337;75;3,52;35,26;48,73;0;65;South Korea;Asiatic Region;"Korean Society for the Study of Obesity";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
78;21100853506;"Ultrasonography";journal;"22885919, 22885943";0,777;Q2;37;67;115;2154;494;105;4,29;32,15;39,10;1;15;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
79;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,772;Q2;31;41;65;1596;233;64;3,60;38,93;35,57;2;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
80;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,768;Q2;48;55;162;1603;412;138;2,51;29,15;21,59;1;9;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
81;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,766;Q2;72;89;288;4861;1166;237;4,51;54,62;42,13;0;38;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
82;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,764;Q1;59;67;185;3064;1027;184;5,09;45,73;43,75;1;24;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
83;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";0,758;Q2;19;21;65;0;165;55;2,38;0,00;46,43;2;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
84;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,757;Q2;51;113;225;5039;1126;208;4,72;44,59;30,96;1;13;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
85;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,754;Q2;41;60;166;1703;541;155;3,76;28,38;44,62;0;36;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
86;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,754;Q1;31;327;214;11356;776;178;4,10;34,73;49,04;6;116;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
87;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,752;Q2;45;45;160;1860;497;143;2,65;41,33;45,81;5;6;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
