Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,658;Q2;60;100;282;2107;551;201;1,87;21,07;37,31;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,417;Q3;37;73;203;1684;270;166;1,34;23,07;51,00;2;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
3;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,314;Q3;38;221;546;7140;490;541;0,89;32,31;56,31;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100201753;"Oral health and dental management";journal;"22472452";0,263;Q3;13;0;43;0;37;42;0,86;0,00;0,00;0;0;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,314;-;35;306;787;7420;583;787;0,82;24,25;60,02;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,228;Q3;26;142;418;3273;280;406;0,79;23,05;26,36;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
7;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,185;Q3;26;40;97;0;59;96;0,73;0,00;70,69;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,289;Q3;51;189;261;0;213;255;0,64;0,00;48,55;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,173;Q3;19;16;67;0;35;67;0,50;0,00;73,53;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
10;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,177;Q3;13;21;62;534;21;62;0,36;25,43;49,15;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
11;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,158;Q3;18;175;558;0;166;546;0,36;0,00;69,93;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,138;Q4;12;47;124;1332;36;123;0,33;28,34;64,98;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,220;Q3;15;57;170;1141;60;168;0,32;20,02;42,79;1;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
14;99296;"Pneumologia";journal;"20672993";0,152;Q3;11;44;139;489;40;129;0,31;11,11;59,30;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
15;21100267980;"GERMS";journal;"22482997";0,139;Q4;18;16;45;214;11;29;0,28;13,38;60,53;2;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
16;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,153;Q3;19;78;208;2136;66;184;0,27;27,38;37,70;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;79572;"Revista Romana de Bioetica";journal;"15835170";0,254;Q3;10;14;103;290;22;96;0,16;20,71;67,44;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
18;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,110;Q4;10;57;113;1216;10;113;0,15;21,33;54,80;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
19;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,138;Q3;14;20;64;534;7;56;0,12;26,70;57,14;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
20;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,110;Q4;11;42;136;1069;8;124;0,09;25,45;65,22;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
21;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;27;157;0;18;157;0,07;0,00;55,74;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
22;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;25;96;763;4;87;0,06;30,52;61,62;1;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
23;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,114;Q4;6;38;101;855;7;101;0,06;22,50;57,14;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
24;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;19;32;525;1;32;0,06;27,63;55,56;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
25;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,114;Q4;4;29;102;504;11;100;0,05;17,38;35,29;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,141;Q3;5;45;48;780;2;44;0,04;17,33;45,19;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
27;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";;-;4;17;64;1004;2;42;0,03;59,06;35,23;0;0;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
28;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,100;Q4;12;56;226;945;3;225;0,02;16,88;62,50;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
30;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";;-;3;4;0;130;0;0;0,00;32,50;61,54;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
31;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,104;Q4;8;0;5;0;0;5;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";;-;30;49;0;1293;0;0;0,00;26,39;56,83;1;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
33;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;45;65;874;0;64;0,00;19,42;58,88;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
34;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,116;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
35;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";0,102;Q4;5;0;33;0;3;33;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
