Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
68;70265;"Fiberarts";trade journal;"0164324X";0,100;Q4;1;30;127;0;0;121;0,00;0,00;85,71;0;0;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics (Q4)";"Materials Science"
67;15942;"InTents";trade journal;"10908366";0,100;Q4;1;21;105;0;0;92;0,00;0,00;69,23;0;0;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
66;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,100;Q4;2;37;353;0;1;302;0,00;0,00;12,50;0;0;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
65;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;47;167;372;5;134;0,03;7,91;52,63;1;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
64;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,100;Q4;23;59;64;463;0;64;0,00;7,85;56,98;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
63;11700154361;"Society of Plastics Engineers - Global Plastics Environmental Conference, GPEC 2007 - Environmental Innovation: Plastics Recycling and Sustainability";conference and proceedings;"-";0,100;-;2;0;52;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Waste Management and Disposal";"Environmental Science; Materials Science"
62;19500157323;"Society of Plastics Engineers - Global Plastics Environmental Conference, GPEC 2008";conference and proceedings;"-";0,100;-;2;0;87;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
61;12100157218;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2008";conference and proceedings;"-";0,100;-;2;0;139;0;3;134;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
60;19400157037;"SPE Automotive and Composites Division - 8th Annual Automotive Composites Conference and Exhibition, ACCE 2008 - The Road to Lightweight Performance";conference and proceedings;"-";0,100;-;5;0;64;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics";"Engineering; Materials Science"
59;19300157005;"SPE Automotive and Composites Divisions - 7th Annual Automotive Composites Conference and Exhibition, ACCE 2007 - Driving Performance and Productivity";conference and proceedings;"-";0,100;-;3;0;54;0;0;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ceramics and Composites; Polymers and Plastics";"Engineering; Materials Science"
58;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;58;432;5;0;359;0,00;0,09;20,83;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
57;19700181271;"11th-Annual SPE TPO Conference - World's Leading Automotive Olefins Forum";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
56;21100285501;"20th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2009";conference and proceedings;"-";0,101;-;2;0;36;0;2;35;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
55;19400158577;"Proceedings of the 6th European Conference on Additives and Colors";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
54;92477;"Pulp and Paper Report";trade journal;"00689505";0,101;Q4;1;0;34;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"3G Publishing";"2003-2007";"Polymers and Plastics (Q4)";"Materials Science"
53;19400158560;"Society of Plastic Engineers - Automotive TPO Global Conference 2007";conference and proceedings;"-";0,101;-;3;0;32;0;1;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics";"Engineering; Materials Science"
52;19700182132;"Society of Plastics Engineers - 25th Annual Blow Molding Conference, ABC 2009";conference and proceedings;"-";0,101;-;1;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
51;14000156202;"Society of Plastics Engineers - Annual Blow Molding Conference, ABC 2007";conference and proceedings;"-";0,101;-;2;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
50;19400158534;"Society of Plastics Engineers - Global Plastics Environmental Conference 2009, GPEC 2009";conference and proceedings;"-";0,101;-;2;0;37;0;3;35;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
49;19700182327;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2009";conference and proceedings;"-";0,101;-;2;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
48;11700154343;"Society of Plastics Engineers - Regional Technical Conference of the SPE Color and Appearance Division, CAD RETEC 2007 - Remember the Color";conference and proceedings;"-";0,101;-;1;0;16;0;1;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
47;19400158460;"Society of Plastics Engineers - Topical Conference on Polymer Nanocomposites 2008";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
46;19400157020;"Topical Conference on Path to Innovation: New Technologies in Decorating and Assembly 2008";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
45;19700181311;"VINYLTEC Conference 2009: Sustainable PVC Fundamentals";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
44;19400157540;"Topical Conference on New Advances in Polymer Characterization 2008";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
43;14399;"Plastics Technology";trade journal;"00321257";0,103;Q4;10;155;342;0;9;267;0,02;0,00;11,36;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
42;16463;"Melliand International";trade journal;"09479163";0,107;Q4;14;54;209;232;7;192;0,03;4,30;21,43;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
41;19700170612;"PORTABLE-POLYTRONIC 2008 - 2nd IEEE International Interdisciplinary Conference on Portable Information Devices and the 2008 7th IEEE Conference on Polymers and Adhesives in Microelectronics and Photon";conference and proceedings;"-";0,108;-;6;0;49;0;5;48;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Information Systems; Polymers and Plastics; Surfaces, Coatings and Films";"Computer Science; Materials Science"
40;21100285460;"Proceedings of the 19th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials";conference and proceedings;"-";0,111;-;2;0;38;0;5;37;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
39;84925;"Textile Topics";trade journal;"10435239";0,111;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
38;30118;"Technical Papers, Regional Technical Conference - Society of Plastics Engineers";conference and proceedings;"-";0,113;-;6;0;519;0;33;515;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Chemistry; Polymers and Plastics";"Engineering; Materials Science"
37;21100285401;"Proceedings of the 18th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials";conference and proceedings;"-";0,115;-;2;0;39;0;5;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
36;18170;"Rubber World";journal;"00359572";0,118;Q3;16;78;251;457;11;207;0,05;5,86;16,13;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
35;19400158433;"Society of Plastics Engineers - Coextrusion TOPCON 2008";conference and proceedings;"-";0,119;-;2;0;14;0;4;13;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
34;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,130;-;18;442;1221;4786;108;1211;0,11;10,83;20,68;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
33;21100298056;"Silicon Based Polymers: Advances in Synthesis and Supramolecular Organization";conference and proceedings;"-";0,137;-;6;0;11;0;8;9;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
32;21100382805;"Geosynthetics in Civil and Environmental Engineering - Geosynthetics Asia 2008: Proceedings of the 4th Asian Regional Conference on Geosynthetics";conference and proceedings;"-";0,142;-;8;0;97;0;17;95;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Polymers and Plastics";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
31;14353;"Plastics Engineering";journal;"00919578, 19419635";0,143;Q3;14;33;151;21;17;129;0,12;0,64;13,33;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
30;15905;"Geosynthetics";trade journal;"19318189";0,154;Q3;13;20;125;44;17;87;0,10;2,20;12,50;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
29;19400158459;"Society of Plastics Engineers - Color and Appearance Division Regional Technical Conference 2008, CAD RETEC 2008: Driving Color Into the Next Decade";conference and proceedings;"-";0,161;-;1;0;20;0;4;19;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
28;12100155106;"6th International IEEE Conference on Polymers and Adhesives in Microelectronics and Photonics, Polytronic 2007, Proceedings";conference and proceedings;"-";0,173;-;9;0;66;0;31;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
27;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,177;Q3;26;13;91;435;30;91;0,76;33,46;51,06;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemistry; Materials Science"
26;17300154947;"SMST-2006 - Proceedings of the International Conference on Shape Memory and Superelastic Technologies";conference and proceedings;"-";0,177;-;9;0;79;0;16;76;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
25;18185;"Tire Science and Technology";journal;"00908657";0,186;Q3;30;16;48;195;17;46;0,27;12,19;12,50;2;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,202;Q3;25;83;198;2076;68;198;0,31;25,01;44,62;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
23;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,265;Q2;46;19;67;869;35;65;0,45;45,74;84,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
22;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,309;Q2;38;153;431;4367;228;427;0,51;28,54;44,62;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
21;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,313;Q2;67;240;640;6899;483;638;0,69;28,75;36,42;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
20;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,329;Q2;37;50;171;940;98;170;0,55;18,80;17,24;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
19;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,331;Q2;54;26;70;615;69;69;0,68;23,65;23,38;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
18;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
17;27316;"Metal Finishing";journal;"00260576";0,352;Q2;29;128;466;284;104;362;0,28;2,22;7,77;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Pollution (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science; Materials Science"
16;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,387;Q2;54;98;306;2772;244;306;0,71;28,29;35,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
15;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,393;Q2;58;166;493;4700;471;489;0,92;28,31;35,93;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
14;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,473;Q2;54;24;30;2478;39;24;0,80;103,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
13;14433;"Polymer Composites";journal;"02728397, 15480569";0,540;Q1;99;240;507;7721;680;507;1,11;32,17;27,96;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
12;18143;"Rubber Chemistry and Technology";journal;"00359475";0,581;Q1;73;29;128;860;116;128;0,86;29,66;18,18;0;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
11;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,637;Q1;62;107;194;4231;332;194;1,64;39,54;29,14;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
10;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,685;Q1;193;1798;5946;53351;9385;5942;1,45;29,67;32,72;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
9;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,765;Q1;123;269;833;8426;1435;829;1,51;31,32;26,02;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,845;Q1;99;89;107;2706;277;107;1,85;30,40;35,29;4;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Environmental Science; Materials Science"
7;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,903;Q1;162;286;812;11240;1665;808;1,94;39,30;29,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,761;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;25780;"Biomacromolecules";journal;"15264602, 15257797";2,347;Q1;252;468;1413;21144;8352;1407;5,69;45,18;33,67;8;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;21100779404;"Macromolecules";journal;"00249297, 15205835";2,516;Q1;340;1360;3933;65986;20140;3928;5,02;48,52;25,16;13;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,969;Q1;123;87;84;11384;583;79;6,81;130,85;23,59;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,615;Q1;110;18;65;1921;578;64;8,74;106,72;24,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
1;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;658;1953;30738;7661;1953;4,09;46,71;31,34;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
