Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145432;"Pragmatics";journal;"10182101";0,420;Q1;31;25;62;1278;58;62;1,07;51,12;60,53;0;3;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;19700181256;"Constructivist Foundations";journal;"1782348X";0,307;Q1;24;92;252;1373;86;106;0,38;14,92;25,61;0;4;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Artificial Intelligence (Q3); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
3;5700160339;"Philosophica";journal;"03798402";0,233;Q2;7;0;11;0;7;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q2)";"Arts and Humanities"
4;21101000290;"TheoLogica";journal;"25930265";0,180;Q2;5;26;45;820;9;40;0,22;31,54;16,67;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
5;5800167966;"Logique et Analyse";journal;"00245836";0,146;Q2;18;21;63;601;20;62;0,35;28,62;29,63;0;1;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
6;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,139;Q2;12;13;40;949;11;39;0,15;73,00;38,46;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;21100862891;"Quaestio";journal;"22959033, 13792547";0,120;Q3;4;29;82;935;9;76;0,11;32,24;46,43;0;1;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy (Q3)";"Arts and Humanities"
8;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,118;Q3;13;18;89;604;12;78;0,12;33,56;17,65;0;4;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
9;27129;"Revue Internationale de Philosophie";journal;"00488143";0,103;Q4;12;42;74;802;6;69;0,06;19,10;25,93;0;2;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
10;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;10;32;224;6;32;0,30;22,40;0,00;0;1;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
11;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,101;Q4;3;12;26;12;3;18;0,12;1,00;33,33;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
12;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,101;Q4;2;7;44;332;0;34;0,00;47,43;60,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
13;15921;"Lias";journal;"20334753, 20335016";0,101;Q4;7;4;17;356;0;16;0,00;89,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
14;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,101;Q4;4;0;23;0;4;22;0,19;0,00;0,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
15;5700182228;"Degres";journal;"03768163";0,100;Q4;2;25;66;585;0;63;0,00;23,40;22,73;0;1;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
16;16412;"Louvain Studies";journal;"00246964, 1783161X";0,100;Q4;4;7;69;386;5;68;0,04;55,14;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;0;77;0;10;75;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
18;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;25;63;1214;4;62;0,03;48,56;14,29;0;3;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
