Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,167;Q3;20;50;164;1840;37;158;0,28;36,80;30,83;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
24;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,170;Q3;10;17;51;425;20;47;0,40;25,00;45,35;0;2;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
23;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,247;Q3;43;65;179;1212;95;142;0,52;18,65;84,62;4;7;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
22;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,409;Q2;53;35;123;1782;144;118;1,06;50,91;59,57;1;13;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
21;6000161177;"HERD";journal;"21675112, 19375867";0,521;Q2;39;59;163;1480;190;118;1,14;25,08;65,79;8;10;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
20;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,577;Q2;18;45;125;985;132;78;1,11;21,89;26,60;2;12;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
19;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,695;Q2;71;91;239;3381;511;219;1,90;37,15;30,89;8;20;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
18;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,732;Q2;50;82;176;3865;377;151;1,83;47,13;49,74;0;55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
17;18635;"Respiratory Care";journal;"19433654, 00201324";0,751;Q2;107;238;780;7359;1346;613;1,49;30,92;43,09;21;55;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,788;Q2;79;118;289;3681;521;235;1,63;31,19;51,93;8;21;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,935;Q1;78;74;244;6928;689;225;1,75;93,62;24,12;8;36;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";0,938;Q1;41;44;80;2091;332;80;4,26;47,52;43,93;5;10;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
13;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,994;Q1;87;55;165;2641;503;140;3,17;48,02;37,96;4;2;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,053;Q1;101;86;261;3948;816;251;2,80;45,91;20,40;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
11;130054;"Neurocritical Care";journal;"15560961, 15416933";1,065;Q1;93;134;393;3478;1196;368;2,91;25,96;30,90;7;21;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
10;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,118;Q1;105;404;1034;11526;2553;805;2,34;28,53;32,39;37;87;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
9;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,325;Q1;106;376;1053;8280;2113;588;1,76;22,02;46,18;0;86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;18944;"Shock";journal;"10732322, 15400514";1,354;Q1;133;199;628;6878;1786;563;2,79;34,56;32,92;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
7;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,834;Q1;212;401;1285;10482;4137;1086;2,92;26,14;33,00;0;52;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
6;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,896;Q1;172;347;710;13633;3528;586;4,81;39,29;49,07;87;181;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;18429;"Chest";journal;"00123692, 19313543";2,591;Q1;328;610;1816;14451;7628;1084;4,38;23,69;34,31;54;198;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,950;Q1;189;326;869;8177;4569;687;4,90;25,08;41,81;0;131;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,244;Q1;305;678;2045;16387;7319;1030;3,50;24,17;34,99;0;100;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,378;Q1;423;730;1937;16898;10906;858;5,62;23,15;37,76;3;242;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
1;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";;-;11;52;32;1692;19;27;0,59;32,54;48,54;1;26;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine";"Medicine"
