Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17444;"Structural Engineer";trade journal;"14665123";0,526;Q1;37;27;115;347;45;115;0,39;12,85;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
2;15650;"Engineering Journal";trade journal;"00138029";0,425;Q1;28;12;44;171;13;44;0,21;14,25;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
3;24402;"Concrete International";trade journal;"01624075";0,305;Q2;26;0;200;0;76;200;0,38;0,00;United States;Northern America;"American Concrete Institute";"1979-1999";"Building and Construction (Q2)";"Engineering"
4;16365;"World Cement";trade journal;"02636050";0,273;Q2;11;21;129;151;22;129;0,19;7,19;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q2)";"Engineering"
5;18060;"ZKG International (discontinued)";trade journal;"09490205";0,265;Q2;19;74;205;955;36;205;0,17;12,91;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
6;26381;"Bautechnik";trade journal;"09328351, 14370999";0,187;Q3;22;79;274;1053;23;274;0,10;13,33;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
7;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,176;Q3;11;123;318;316;11;318;0,04;2,57;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
8;17411;"Stahlbau";trade journal;"14371049, 00389145";0,174;Q3;23;104;303;995;61;303;0,22;9,57;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;23928;"Concrete (London)";trade journal;"00105317";0,171;Q3;15;33;158;242;13;158;0,09;7,33;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
10;16129;"Indian Concrete Journal";trade journal;"00194565";0,160;Q3;28;67;160;552;6;160;0,04;8,24;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
11;16025;"Gas Waerme International";trade journal;"00209384";0,137;Q3;7;69;183;270;15;183;0,06;3,91;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
12;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,128;Q3;13;23;20;73;5;20;0,25;3,17;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q3)";"Engineering"
13;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,112;Q3;7;10;65;52;5;65;0,08;5,20;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
14;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,111;Q3;7;34;201;70;8;201;0,04;2,06;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
15;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q3;9;49;169;140;8;169;0,03;2,86;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
16;69128;"Concrete Producer";trade journal;"15280187";0,107;Q3;4;0;3;0;0;3;0,00;0,00;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
17;18352;"Quality Concrete";trade journal;"13577336";0,107;Q4;1;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
18;14928;"Bitumen";trade journal;"00063916";0,105;Q4;4;15;49;90;5;49;0,13;6,00;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q4)";"Engineering"
19;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,105;Q4;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
20;9500154026;"Magazine of masonry construction, The";trade journal;"08986088";0,104;Q4;3;46;99;33;0;99;0,00;0,72;United States;Northern America;"Aberdeen Group";"1996-2000, 2002-2007";"Building and Construction (Q4)";"Engineering"
21;23810;"Cement Americas";trade journal;"15335178";0,103;Q4;2;0;7;0;0;7;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction (Q4)";"Engineering"
22;14926;"Better Roads";trade journal;"00060208";0,102;Q4;6;0;9;0;0;9;0,00;0,00;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
23;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;0;279;0;14;279;0,09;0,00;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
24;16420;"Industria Italiana del Cemento";trade journal;"00197637";0,102;Q4;7;0;45;0;3;45;0,05;0,00;Italy;Western Europe;"Pubblicemento srl";"1974-1990, 1996-1998, 2001-2007";"Building and Construction (Q4)";"Engineering"
25;19610;"TAB Journal";trade journal;"-";0,102;Q4;2;0;13;0;0;13;0,00;0,00;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
26;60831;"Asphalt";trade journal;"00044954";0,100;Q4;6;9;39;0;0;39;0,00;0,00;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
27;16011;"Engineered Systems";trade journal;"08919976";0,100;Q4;8;0;175;0;6;173;0,05;0,00;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
28;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;99;343;83;6;343;0,02;0,84;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
29;18813;"Public Works";trade journal;"00333840";0,100;Q4;7;0;245;0;4;245;0,03;0,00;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
30;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;16;128;17;2;128;0,03;1,06;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
31;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;40;99;20;0;99;0,00;0,50;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
32;16122;"Highways";trade journal;"0267825X, 01426168";;-;2;6;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
