Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154405;"Hepatology International";journal;"19360533, 19360541";1,555;Q1;65;141;274;5152;1915;242;7,63;36,54;29,85;4;92;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
2;18069;"Neurosurgery";journal;"15244040, 0148396X";1,324;Q1;222;611;1501;14464;4258;858;2,78;23,67;22,28;13;84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
3;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,001;Q1;38;84;247;1995;762;173;3,07;23,75;25,29;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hepatology (Q2)";"Medicine"
4;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,962;Q1;28;52;103;1718;455;93;3,47;33,04;39,29;8;17;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Health Informatics (Q1); Pathology and Forensic Medicine (Q1); Computer Science Applications (Q2)";"Computer Science; Medicine"
5;14659;"Indian Journal of Medical Research";journal;"09715916";0,907;Q1;104;232;812;6896;2045;468;2,41;29,72;40,05;1;144;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";0,758;Q2;19;21;65;0;165;55;2,38;0,00;46,43;2;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
7;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,750;Q2;73;1014;2321;15026;3416;1280;1,46;14,82;44,91;0;265;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
8;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,738;Q1;44;246;784;3573;1289;414;1,59;14,52;51,24;1;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,699;Q2;64;489;918;4787;2093;428;2,70;9,79;42,56;13;145;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,681;Q2;53;143;619;2752;1169;430;1,93;19,24;39,75;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
11;21100824459;"Perspectives in Clinical Research";journal;"22293485, 22295488";0,649;Q2;19;46;113;777;232;93;1,59;16,89;48,80;2;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;27642;"Asian Journal of Andrology";journal;"1008682X";0,605;Q2;89;115;351;4306;919;289;2,63;37,44;30,66;5;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
13;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,603;Q3;41;59;184;1817;441;146;2,52;30,80;27,52;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
14;29579;"Journal of Biosciences";journal;"02505991";0,568;Q2;85;115;410;7229;1035;392;2,51;62,86;40,35;1;47;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,563;Q3;47;86;281;2663;507;218;1,72;30,97;25,00;2;23;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
16;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";0,559;Q2;39;33;107;745;279;92;2,41;22,58;39,81;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
17;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,557;Q3;34;57;144;841;268;99;2,08;14,75;48,45;2;46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
18;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,524;Q2;55;121;394;3981;882;345;2,15;32,90;46,15;0;59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
19;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,498;Q2;36;224;775;6466;1392;749;1,61;28,87;13,45;4;19;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
20;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,497;Q2;62;329;976;4677;1335;484;1,49;14,22;42,44;13;115;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
21;21100283369;"VirusDisease";journal;"23473584, 23473517";0,488;Q3;34;105;220;3932;654;211;3,52;37,45;39,17;2;61;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
22;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,486;Q2;43;38;140;1899;274;113;2,09;49,97;33,05;1;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,472;Q2;33;8;194;108;260;142;1,05;13,50;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q2)";"Medicine"
24;21419;"Indian journal of public health";journal;"0019557X";0,470;Q3;35;95;289;0;545;259;1,85;0,00;38,49;0;61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,452;Q3;20;77;161;2273;224;142;1,21;29,52;40,00;3;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
26;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,451;Q3;43;76;185;1930;406;173;2,08;25,39;54,64;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q3)";"Medicine"
27;21100394091;"Medical Gas Research";journal;"20459912";0,449;Q2;32;32;115;1555;312;99;2,36;48,59;33,33;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
28;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,444;Q3;43;15;19;673;40;19;2,23;44,87;43,94;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
29;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,426;Q3;29;86;242;2138;362;228;1,34;24,86;49,04;0;80;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
30;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,425;Q3;43;108;402;2365;645;306;1,30;21,90;40,13;1;51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,413;Q3;24;6;44;138;91;32;0,21;23,00;70,00;0;4;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,413;Q2;42;144;469;2600;530;267;1,07;18,06;36,69;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;130172;"CytoJournal";journal;"09745963, 17426413";0,412;Q3;32;35;66;919;87;53;1,50;26,26;49,37;0;12;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
34;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,406;Q2;36;106;462;2142;561;271;1,21;20,21;30,99;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
35;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,405;Q3;37;94;343;2103;402;283;0,99;22,37;48,95;0;59;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
36;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,404;Q3;47;60;173;1911;241;167;0,82;31,85;38,37;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
37;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,403;Q3;50;240;414;3702;483;274;0,89;15,43;47,30;1;62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
38;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,402;Q3;72;76;285;2763;692;263;2,76;36,36;38,15;4;50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;21100856757;"Chemical Biology Letters";journal;"23479825";0,401;Q3;15;21;45;1995;224;41;5,65;95,00;50,00;0;15;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,400;Q3;68;91;204;1792;449;172;2,37;19,69;38,38;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;Q3;57;132;299;2380;383;280;1,24;18,03;46,56;2;66;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
42;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,397;Q3;30;68;170;1671;184;149;1,00;24,57;17,61;1;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
43;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,394;Q3;42;296;509;4337;517;300;0,95;14,65;38,24;0;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
44;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,391;Q3;40;166;447;3347;682;421;1,28;20,16;49,34;0;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
45;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,373;Q3;18;63;154;1053;200;129;1,17;16,71;33,61;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
46;13823;"Noise and Health";journal;"14631741, 19984030";0,372;Q3;59;14;72;306;121;71;1,19;21,86;37,50;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
47;55811;"Journal of Cytology";journal;"09709371, 09745165";0,369;Q3;25;43;169;842;177;128;1,09;19,58;49,31;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
48;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,367;Q3;26;121;314;2602;443;275;1,52;21,50;37,05;3;100;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
49;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,363;Q3;51;295;1172;7381;1814;1131;1,34;25,02;38,83;0;241;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
50;19700174898;"Lung India";journal;"0974598X, 09702113";0,360;Q3;37;170;437;2920;415;251;0,98;17,18;28,47;1;104;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,355;Q3;34;77;227;1755;252;225;0,90;22,79;42,08;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
52;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,354;Q3;44;118;301;1868;345;228;0,92;15,83;44,87;0;90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
53;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,354;Q3;31;86;179;1638;204;146;1,34;19,05;22,50;0;13;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
54;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,350;Q3;19;31;70;784;102;63;1,04;25,29;40,68;0;4;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q3)";"Medicine"
55;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,345;Q3;16;72;273;1421;401;259;1,10;19,74;35,07;1;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
56;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,340;Q2;40;370;764;6823;964;609;1,17;18,44;38,24;3;189;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
57;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,340;Q3;36;50;143;1095;185;138;0,94;21,90;30,96;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
58;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,339;Q3;32;145;464;3146;500;351;0,98;21,70;28,99;2;48;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
59;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,338;Q3;43;184;320;2984;398;258;1,03;16,22;46,32;0;93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
60;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,335;Q3;44;236;456;6557;565;399;1,13;27,78;12,38;2;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
61;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,331;Q3;24;455;629;15138;1027;614;1,63;33,27;49,87;2;224;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
62;15920;"Journal of Health Management";journal;"09720634, 09730729";0,330;Q3;25;58;138;2056;232;135;2,19;35,45;34,96;4;34;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
63;13972;"Psychological Studies";journal;"00332968, 09749861";0,328;Q3;18;44;139;2166;142;138;0,94;49,23;59,84;0;15;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
64;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,325;Q2;42;123;329;4018;370;325;1,17;32,67;32,23;0;44;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
65;62608;"Indian Journal of Urology";journal;"09701591";0,325;Q3;41;91;236;1492;204;165;0,81;16,40;11,76;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
66;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,324;Q3;37;42;113;856;166;91;1,13;20,38;41,18;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
67;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,322;Q3;33;118;256;2004;295;242;1,01;16,98;18,73;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
68;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,321;Q3;57;246;617;2932;492;213;0,68;11,92;48,25;0;46;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
69;17969;"Neurology India";journal;"19984022, 00283886";0,321;Q3;56;566;1349;11294;1113;666;0,79;19,95;32,32;2;98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
70;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,319;Q2;39;53;197;952;224;147;1,14;17,96;25,23;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
71;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;158;326;3094;457;315;1,27;19,58;29,40;0;31;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
72;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,312;Q3;33;55;136;1452;199;123;1,53;26,40;37,05;1;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,310;Q3;23;47;165;970;194;141;0,85;20,64;27,73;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
74;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,309;Q3;40;88;219;1802;192;154;0,85;20,48;30,26;0;9;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
75;19700201171;"Surgical Neurology International";journal;"21527806";0,309;Q3;45;639;924;12643;985;879;0,94;19,79;19,94;0;121;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
76;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";0,309;Q2;16;55;111;2196;215;111;2,24;39,93;38,06;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
77;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,301;Q3;22;80;256;1399;205;156;0,89;17,49;50,00;0;59;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,299;Q3;53;101;522;2269;811;488;1,17;22,47;43,34;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
79;19700201143;"Urology Annals";journal;"09747834, 09747796";0,299;Q3;27;87;265;1575;301;254;0,99;18,10;17,16;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
80;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,296;Q3;26;117;246;1780;219;203;0,73;15,21;27,92;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
81;93144;"Tzu Chi Medical Journal";journal;"10163190";0,293;Q3;25;68;184;3134;269;174;1,28;46,09;32,05;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,290;Q3;24;67;152;1436;167;151;1,01;21,43;31,82;0;35;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
83;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,290;Q3;27;137;339;1844;358;293;0,93;13,46;63,86;2;67;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
84;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,289;Q3;50;65;192;2400;246;190;1,47;36,92;40,13;0;32;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,287;Q3;40;35;105;395;79;68;0,47;11,29;65,57;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
86;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,286;Q3;62;73;205;976;205;137;0,88;13,37;31,90;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,283;Q3;20;59;139;1276;165;119;1,20;21,63;56,45;1;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
88;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,281;Q3;56;237;722;10072;1152;719;1,40;42,50;47,25;0;115;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,279;Q3;37;132;351;1721;502;280;1,37;13,04;24,46;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
90;21101050380;"Turkish Journal of Plastic Surgery";journal;"25288644";0,277;Q3;4;0;31;0;44;26;0,44;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2019";"Surgery (Q3)";"Medicine"
91;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,276;Q3;28;52;121;887;69;109;0,43;17,06;41,72;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
92;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,273;Q3;34;105;319;1895;271;248;0,84;18,05;31,64;0;44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
93;4700152847;"Journal of Medical Physics";journal;"09716203";0,273;Q3;32;44;115;1193;117;112;0,85;27,11;23,50;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,266;Q3;11;39;106;1220;42;101;0,36;31,28;57,42;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
95;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,266;Q4;15;25;96;676;81;77;0,66;27,04;48,19;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
