Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14204;"Nucleic Acids Research";journal;"03051048, 13624962";4,912;Q1;637;1068;3401;41424;24565;3389;7,25;38,79;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;12523;"Oncogene";journal;"14765594, 09509232";5,025;Q1;370;749;2412;36496;17578;2372;7,34;48,73;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21727;"BMC Genomics";journal;"14712164";2,287;Q1;199;683;996;35048;4470;996;4,31;51,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,594;Q3;200;1380;2954;32236;3156;2856;1,04;23,36;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;16615;"Plant Physiology";journal;"00320889, 15322548";4,162;Q1;362;525;1457;31706;10244;1437;6,57;60,39;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;22173;"Genetics";journal;"19432631, 00166731";3,179;Q1;276;588;1806;30131;7698;1798;4,14;51,24;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,363;Q1;255;432;1137;29179;6571;1115;5,22;67,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,117;Q1;177;385;858;24994;3535;849;3,92;64,92;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;14940;"African Journal of Biotechnology";journal;"16845315";0,288;Q4;103;819;1247;22444;902;1247;0,62;27,40;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;15048;"FASEB Journal";journal;"15306860, 08926638";3,132;Q1;305;434;1436;21197;9477;1375;6,02;48,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17481;"FEBS Letters";journal;"00145793, 18733468";2,193;Q1;283;647;3076;20577;11028;3040;3,46;31,80;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;16612;"Plant Journal";journal;"1365313X, 09607412";4,738;Q1;314;342;988;19286;7219;986;7,10;56,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;4000151808;"PLoS Genetics";journal;"15537390, 15537404";5,063;Q1;271;352;497;19041;4498;483;8,76;54,09;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,737;Q1;301;389;1048;18511;9079;1046;8,00;47,59;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22126;"Genes and Development";journal;"15495477, 08909369";15,640;Q1;479;319;898;17961;12329;897;13,40;56,30;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;22104;"Evolution";journal;"15585646, 00143820";3,960;Q1;218;253;729;17192;3921;720;4,76;67,95;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,252;Q2;182;432;1150;16184;2477;1140;2,04;37,46;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,219;Q2;229;523;1628;15957;4279;1613;2,41;30,51;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,771;Q1;246;285;333;15707;2975;307;8,85;55,11;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;28747;"BMC Cancer";journal;"14712407";1,531;Q2;160;395;698;15031;2463;697;3,45;38,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";4,045;Q1;217;287;469;14801;2727;440;5,73;51,57;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
22;40944;"Genome Biology";journal;"14747596";3,763;Q1;301;301;923;13951;4625;879;5,44;46,35;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,875;Q1;245;262;801;13836;5888;798;7,08;52,81;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,084;Q2;172;428;1489;13759;3600;1487;2,20;32,15;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,095;Q2;131;525;1597;12541;3382;1205;2,15;23,89;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;15636;"Gene";journal;"18790038, 03781119";1,717;Q2;195;302;1288;12138;3698;1277;2,75;40,19;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;56471;"Euphytica";journal;"15735060, 00142336";0,805;Q3;122;300;659;10964;1104;656;1,53;36,55;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;12455;"Molecular Therapy";journal;"15250024, 15250016";2,837;Q1;209;265;752;10389;4330;689;5,71;39,20;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,201;Q1;200;227;856;10309;3381;854;3,76;45,41;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;19065;"Traffic";journal;"16000854, 13989219";5,113;Q1;146;179;399;10288;2365;397;5,61;57,47;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;22214;"Genome Research";journal;"15495469, 10889051";8,588;Q1;328;203;573;10182;6041;567;10,50;50,16;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16646;"Planta";journal;"14322048, 00320935";1,895;Q1;185;205;798;10130;2889;798;3,47;49,41;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,988;Q3;100;182;375;9640;1277;331;3,49;52,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;16703;"American Journal of Botany";journal;"15372197, 00029122";1,805;Q1;172;151;584;9263;1852;580;2,92;61,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;16620;"Plant Science";journal;"01689452, 18732259";0,913;Q3;183;180;730;9235;1752;730;2,19;51,31;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,232;Q2;170;177;545;9186;1461;538;2,52;51,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";11,037;Q1;421;197;616;8642;6499;483;10,22;43,87;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,281;Q4;39;755;680;8529;1570;680;2,72;11,30;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";6,862;Q1;330;228;705;8456;7476;652;9,68;37,09;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;251;827;8448;622;827;0,81;33,66;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
41;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,084;Q2;115;188;521;8356;1351;518;2,40;44,45;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
42;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,868;Q3;126;185;453;8277;1292;432;2,55;44,74;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
43;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,033;Q2;112;157;447;8267;750;447;1,47;52,66;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
44;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;143;507;8072;1228;484;2,26;56,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
45;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,748;Q1;129;178;608;7879;2181;585;3,31;44,26;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;28081;"Gene Therapy";journal;"09697128, 14765462";1,714;Q2;174;181;608;7843;2836;565;4,85;43,33;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,375;Q2;124;162;284;7791;1001;281;3,32;48,09;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;18967;"Mutation Research";journal;"00275107, 18792871";0,105;Q4;174;167;619;7788;2816;595;3,38;46,63;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,850;Q3;109;214;883;7784;1782;883;2,09;36,37;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,409;Q1;197;143;555;7536;2376;551;3,85;52,70;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;22267;"Human Mutation";journal;"10981004, 10597794";2,421;Q1;182;219;631;7366;2947;615;4,99;33,63;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;35934;"Physiological Genomics";journal;"15312267, 10948341";2,073;Q1;125;134;501;7223;1986;494;3,70;53,90;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,491;Q2;158;147;431;7084;1598;411;3,50;48,19;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;18990;"Nature Genetics";journal;"10614036, 15461718";20,870;Q1;639;304;914;7078;18949;799;22,18;23,28;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;22069;"Conservation Genetics";journal;"15729737, 15660621";1,104;Q2;82;221;348;7014;724;348;2,04;31,74;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,485;Q2;143;106;282;6915;606;279;2,46;65,24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;22235;"Heredity";journal;"0018067X, 13652540";1,993;Q1;135;141;426;6781;1417;340;3,00;48,09;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,498;Q2;96;122;657;6456;1618;645;2,10;52,92;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,320;Q1;102;112;210;6313;953;204;4,22;56,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
60;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,484;Q3;44;297;930;6196;659;926;0,74;20,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Genetics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
61;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,986;Q1;142;206;584;6085;2182;496;3,67;29,54;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700166901;"Fungal Biology";journal;"18786146";1,059;Q2;118;134;469;5995;1102;468;2,40;44,74;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,203;Q4;30;199;558;5849;183;556;0,29;29,39;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
64;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,256;Q2;123;175;524;5834;1447;485;2,73;33,34;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21656;"Advances in Genetics";journal;"00652660";1,563;Q2;80;56;74;5828;269;68;2,15;104,07;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,175;Q4;50;179;311;5824;203;302;0,65;32,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,099;Q2;112;111;199;5771;541;186;2,83;51,99;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";10,042;Q1;305;180;93;5761;819;80;8,81;32,01;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
69;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,911;Q1;136;123;421;5639;1296;412;2,88;45,85;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;17517;"IUBMB Life";journal;"15216543, 15216551";1,203;Q2;134;124;354;5590;759;338;1,86;45,08;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
71;22088;"EMBO Reports";journal;"14693178, 1469221X";4,068;Q1;210;242;753;5474;3182;669;4,23;22,62;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
72;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,902;Q3;159;123;352;5472;844;351;2,18;44,49;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;27769;"Journal of Forensic Sciences";journal;"00221198";1,058;Q2;112;253;800;5460;1084;758;1,27;21,58;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,802;Q3;89;72;249;5373;730;226;3,21;74,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19961;"Molecular Medicine";journal;"10761551, 15283658";1,661;Q2;133;84;123;5345;469;122;3,82;63,63;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;22215;"Genomics";journal;"08887543, 10898646";2,036;Q1;156;127;484;5330;1647;482;3,21;41,97;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
77;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";5,942;Q1;159;30;81;5292;871;76;11,02;176,40;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;22171;"Genetica";journal;"00166707, 15736857";1,086;Q2;94;104;284;5225;576;283;1,95;50,24;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
79;22064;"Clinical Genetics";journal;"00099163, 13990004";1,250;Q2;115;175;533;5222;1365;392;2,41;29,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,271;Q4;63;154;398;5175;294;394;0,63;33,60;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;22245;"Human Genetics";journal;"03406717, 14321203";1,337;Q2;152;250;786;5158;2099;779;2,76;20,63;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,581;Q2;134;99;343;5144;1043;343;3,06;51,96;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;22075;"Current Genomics";journal;"13892029, 18755488";0,320;Q4;77;58;153;5125;102;149;0,77;88,36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
