Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13550;"Journal of Climate";journal;"15200442, 08948755";5,499;Q1;330;367;1072;16450;4995;1050;4,39;44,82;18,49;0;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,536;Q1;190;272;704;10383;2187;690;2,86;38,17;19,32;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,337;Q1;212;93;336;5256;1581;332;4,25;56,52;27,44;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";3,130;Q1;166;173;492;6112;1424;483;2,86;35,33;21,11;28;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,795;Q1;206;247;626;8872;1827;617;2,51;35,92;18,88;0;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,666;Q1;148;86;244;3732;767;237;2,54;43,40;20,70;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,951;Q1;156;148;391;5123;911;387;2,07;34,61;17,29;0;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,764;Q1;144;157;429;4118;822;427;1,84;26,23;14,16;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
9;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,602;Q2;123;92;218;2748;502;215;2,35;29,87;18,83;0;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
10;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";0,829;Q2;231;193;1683;2971;1203;1475;1,30;15,39;18,23;0;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
11;12093;"Atmospheric Science Letters";journal;"1530261X";0,704;Q2;55;18;78;355;58;68;0,66;19,72;23,53;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
12;14762;"Weather";trade journal;"14778696, 00431656";0,585;Q3;46;127;422;654;125;280;0,24;5,15;19,32;6;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
13;13445;"Meteorological Applications";journal;"13504827, 14698080";0,468;Q3;72;40;110;1022;79;107;0,57;25,55;20,93;8;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
14;4000151603;"Space Weather";journal;"15427390";0,377;Q3;72;56;96;1097;64;72;0,67;19,59;10,31;0;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
15;4400151611;"Tree-Ring Research";journal;"15361098";0,218;Q3;28;12;16;423;12;16;0,75;35,25;20,45;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science (Q3); Forestry (Q3); Geology (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,177;Q4;35;79;227;1837;32;223;0,12;23,25;29,50;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
17;21100397736;"2005 IEEE Workshop on Remote Sensing of Atmospheric Aerosols";conference and proceedings;"-";0,150;-;3;0;13;0;2;12;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
18;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,149;Q4;24;110;277;1744;24;277;0,11;15,85;43,58;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
19;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;79;249;5216;890;246;3,50;66,03;26,59;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
