Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";6,017;Q1;390;445;1401;9534;10457;831;7,09;21,42;40,11;191;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
2;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";5,882;Q1;433;596;1546;11226;10721;798;6,47;18,84;33,70;156;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";4,822;Q1;370;377;1318;14258;10786;1244;7,71;37,82;38,88;33;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";3,961;Q1;418;619;2082;13462;13553;1568;6,28;21,75;40,33;247;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;23741;"Hypertension";journal;"0194911X, 15244563";3,326;Q1;299;454;1476;12661;7748;1008;5,12;27,89;32,42;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";2,985;Q1;261;352;1063;11023;5875;894;5,51;31,32;36,75;87;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,714;Q1;188;130;406;7205;2375;359;5,97;55,42;31,73;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
8;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,201;Q1;214;289;1116;8239;3693;950;2,82;28,51;45,68;121;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
9;23877;"Journal of Hypertension";journal;"14735598, 02636352";2,063;Q1;192;413;1176;13708;4653;867;4,13;33,19;31,10;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,621;Q1;165;243;815;5440;2756;662;2,94;22,39;36,36;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25441;"Cardiovascular Diabetology";journal;"14752840";1,399;-;108;65;102;2513;384;101;3,17;38,66;31,66;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
12;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,397;Q1;105;84;293;4111;1032;268;3,64;48,94;32,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
13;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,396;Q1;153;188;427;7171;1923;394;4,37;38,14;31,15;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,365;Q1;150;238;738;6527;2087;580;2,90;27,42;33,98;21;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
15;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,320;Q1;135;102;251;4379;921;245;3,39;42,93;38,05;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,310;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,293;Q1;63;45;150;1236;479;127;3,28;27,47;37,13;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
18;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,291;Q1;96;115;261;4479;803;234;3,04;38,95;49,11;49;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,190;-;81;156;273;3045;414;229;1,14;19,52;33,40;32;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
20;26660;"Pancreas";journal;"15364828, 08853177";1,130;Q1;119;214;532;6126;1364;401;2,32;28,63;24,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,129;Q1;84;113;147;2968;467;144;2,70;26,27;21,23;7;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
22;23752;"Hypertension Research";journal;"13484214, 09169636";0,987;Q1;104;184;584;6514;1537;516;2,40;35,40;23,00;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,939;Q1;98;67;191;2444;506;187;2,39;36,48;36,60;15;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,931;Q1;107;114;462;3878;1015;396;2,26;34,02;26,78;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
25;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,881;Q1;90;68;226;2820;493;205;2,24;41,47;23,87;4;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
26;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,841;Q1;104;89;296;3041;776;268;2,59;34,17;40,58;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,814;Q1;140;289;984;7397;2201;892;2,29;25,60;33,75;62;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,790;Q1;83;77;241;3617;506;212;2,83;46,97;44,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
29;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,782;Q1;81;170;630;4170;1131;550;1,84;24,53;26,45;15;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
30;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,771;-;164;72;214;2318;1013;205;3,98;32,19;23,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
31;12599;"Breast Journal";journal;"1075122X, 15244741";0,749;Q2;81;165;473;2575;787;369;1,24;15,61;43,59;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
32;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,744;Q2;72;40;112;1129;196;109;1,87;28,23;31,49;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,740;Q2;85;114;328;3560;687;322;1,83;31,23;29,56;11;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,718;Q2;52;0;10;0;10;9;1,25;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,703;Q2;101;63;207;2580;386;186;1,94;40,95;36,51;10;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
36;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,684;Q2;61;167;310;10007;561;275;1,90;59,92;23,50;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,662;Q2;57;77;111;2909;194;106;1,91;37,78;35,85;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
38;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,660;Q2;66;49;185;946;261;175;1,21;19,31;36,32;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
39;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,644;Q2;51;33;124;1154;249;116;1,79;34,97;35,58;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,640;Q2;73;65;128;1279;107;91;0,84;19,68;37,13;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
41;7200153188;"Journal of the CardioMetabolic Syndrome";journal;"15594564, 15594572";0,552;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Le Jacq Ltd.";"2006-2009";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
42;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,543;Q2;52;43;110;1275;158;107;1,56;29,65;42,78;8;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
43;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,532;Q2;84;48;105;1743;147;101;1,55;36,31;35,55;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,520;Q2;83;227;682;3852;820;442;1,07;16,97;29,86;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
45;22490;"Blood Pressure";journal;"16511999, 08037051";0,513;Q2;56;53;166;1617;250;143;1,85;30,51;25,18;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;26691;"Netherlands Journal of Medicine";journal;"03002977";0,498;Q2;65;131;350;2799;480;272;1,29;21,37;31,65;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,488;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,458;Q2;92;229;524;6323;646;400;1,26;27,61;31,63;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
49;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,442;Q2;59;52;126;2350;112;104;0,89;45,19;29,34;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,438;Q2;55;68;194;2142;275;192;1,38;31,50;28,31;6;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,429;Q2;65;23;77;728;103;60;0,94;31,65;34,95;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
52;22493;"Blood Pressure, Supplement";journal;"08038023";0,411;Q2;22;0;1;0;3;1;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
53;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,402;Q2;62;119;247;1969;217;180;1,01;16,55;38,89;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
54;26627;"Internal Medicine";journal;"13497235, 09182918";0,394;Q2;81;434;1265;7312;1558;1179;1,15;16,85;18,02;31;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
55;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,382;Q2;52;28;55;1641;67;55;1,22;58,61;33,33;0;0;Germany;Western Europe;"";"2007-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
57;145630;"Diabetes Spectrum";journal;"10409165";0,310;Q2;43;41;127;1014;92;101;0,55;24,73;65,63;8;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
58;130088;"Clinical Diabetes";journal;"08918929";0,309;Q3;48;34;161;714;114;83;0,89;21,00;44,64;7;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
59;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,289;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
60;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,278;Q3;48;45;79;1062;68;59;0,86;23,60;40,00;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
61;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,243;Q3;83;51;79;1951;42;66;0,53;38,25;29,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
62;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,242;Q3;93;196;300;5972;337;286;1,12;30,47;33,86;41;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
63;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,221;Q3;56;66;159;1588;100;159;0,63;24,06;27,15;7;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
64;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,188;Q3;54;26;117;541;33;89;0,17;20,81;53,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,186;Q3;28;59;157;1444;73;131;0,46;24,47;29,25;5;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
66;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,185;Q3;40;274;747;5569;404;711;0,49;20,32;34,89;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
67;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,165;Q3;7;0;11;0;2;10;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,158;Q3;45;142;430;3751;214;366;0,69;26,42;43,19;6;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
69;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,154;Q3;19;205;579;5548;184;488;0,33;27,06;30,54;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
70;78004;"Der Internist";journal;"14321289, 00209554";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
71;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,148;Q3;33;16;84;525;15;75;0,15;32,81;36,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
72;6400153118;"Journal of Ultrasound";journal;"19713495";0,148;Q3;37;28;58;548;13;57;0,22;19,57;37,70;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
73;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,147;Q3;13;48;158;1609;43;145;0,30;33,52;55,97;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
74;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,147;Q3;19;21;58;526;24;58;0,11;25,05;46,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;26567;"Anales de Medicina Interna";journal;"02127199";0,137;Q3;20;0;566;0;119;297;0,19;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
76;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,137;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
77;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,136;Q3;41;103;347;2340;71;344;0,21;22,72;24,75;5;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
78;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,136;Q3;15;42;110;1158;24;99;0,25;27,57;41,89;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
79;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,130;Q3;14;41;143;1092;18;65;0,13;26,63;33,02;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
80;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,125;-;43;82;347;2328;61;320;0,13;28,39;50,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,125;Q3;9;40;87;1159;15;70;0,22;28,98;51,96;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
82;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,123;Q4;25;14;48;398;2;48;0,06;28,43;25,71;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,122;Q4;13;113;222;2060;35;202;0,16;18,23;32,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
84;145501;"Acute Medicine";journal;"17474884, 17474892";0,117;Q4;15;31;108;440;5;91;0,04;14,19;32,08;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
85;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,115;Q4;15;16;33;445;3;23;0,16;27,81;52,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,113;Q4;43;41;78;1689;6;73;0,07;41,20;34,48;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
