Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,142;Q4;13;3;18;79;8;18;0,18;26,33;0,00;0;0;United States;Northern America;"";"2009-2020";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
48;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,149;Q4;10;0;4;0;5;4;0,00;0,00;0,00;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
47;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,160;Q4;12;29;84;996;64;84;0,96;34,34;22,62;0;12;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
46;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,167;Q4;28;78;366;1828;158;363;0,48;23,44;26,35;0;3;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
45;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,172;Q4;62;0;135;0;98;134;0,00;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
44;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,173;Q4;16;0;118;0;57;118;0,44;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
43;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,190;Q4;36;37;202;855;86;201;0,59;23,11;43,64;0;4;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q4)";"Mathematics"
42;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,198;Q4;8;2;76;83;76;76;1,00;41,50;25,00;0;0;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
41;21101160584;"Mathematical Modelling and Control";journal;"27678946";0,234;Q4;6;33;44;1149;49;44;1,11;34,82;39,29;0;7;United States;Northern America;"American Institute of Mathematical Sciences";"2021-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Mathematics"
40;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,272;Q3;13;91;428;1032;245;428;0,53;11,34;34,55;0;2;United States;Northern America;"Badih Ghusayni";"2017-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
