Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,448;Q1;87;123;258;7803;1259;230;4,74;63,44;42,34;51;85;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,595;Q2;60;142;430;5826;983;430;2,28;41,03;28,73;13;99;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
3;29573;"Limnology";journal;"1439863X, 14398621";0,537;Q2;43;32;89;1547;146;89;1,63;48,34;39,17;1;10;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100827843;"Hydrological Research Letters";journal;"18823416";0,490;Q2;14;10;56;282;77;56;1,00;28,20;31,03;0;4;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;29199;"Industrial Health";journal;"18808026, 00198366";0,490;Q3;72;81;190;3552;352;169;1,69;43,85;41,02;10;23;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
6;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,483;Q2;33;25;109;1183;141;105;1,20;47,32;16,13;8;21;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
7;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,459;Q3;46;37;101;1133;122;94;1,13;30,62;22,76;0;7;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Insect Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,358;Q3;34;40;75;1818;115;72;1,64;45,45;35,38;4;27;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
9;5800173388;"Plankton and Benthos Research";journal;"18808247";0,323;Q3;24;37;81;1385;65;66;0,76;37,43;26,67;1;10;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,322;Q3;13;37;47;1315;52;47;1,04;35,54;21,43;2;28;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Ecological Modeling (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science"
11;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,300;Q3;27;420;859;7844;744;859;0,93;18,68;30,83;4;164;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
12;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,261;Q3;38;37;132;835;93;132;0,55;22,57;18,71;2;12;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";0,239;Q3;8;22;63;554;36;63;0,60;25,18;24,56;0;2;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100812868;"Evergreen";journal;"24325953, 21890420";0,229;Q3;27;43;72;1186;62;62;0,84;27,58;15,18;1;23;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Environmental Science; Materials Science"
15;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,227;Q3;14;40;107;1151;69;97;0,62;28,78;32,56;1;28;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
16;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,211;Q3;12;115;339;2039;121;339;0,37;17,73;23,49;0;30;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q3)";"Environmental Science"
17;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,184;Q4;5;37;38;348;8;32;0,21;9,41;26,25;0;7;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
18;5100155100;"Japanese Journal of Conservation Ecology";journal;"13424327";0,179;Q4;10;0;23;0;11;23;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Ecological Society of Japan";"2006-2011, 2013-2014, 2016";"Nature and Landscape Conservation (Q4)";"Environmental Science"
19;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,157;Q3;16;34;55;752;18;53;0,31;22,12;16,90;0;8;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
20;25927;"Kobunshi Ronbunshu";journal;"03862186";0,157;Q3;17;43;214;1112;56;212;0,25;25,86;18,79;0;5;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
21;29518;"Japanese Journal of Limnology";journal;"00215104";0,116;Q4;16;6;62;324;8;36;0,11;54,00;29,41;0;4;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,110;Q4;3;1;3;8;2;3;1,00;8,00;0,00;0;0;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;23323;"Japanese Journal of Ecology";journal;"00215007";0,109;Q4;14;28;133;694;9;100;0,04;24,79;20,00;0;7;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,106;Q4;10;21;60;292;5;57;0,03;13,90;3,90;0;14;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
25;37857;"Humans and Nature";journal;"09181725";0,105;Q4;6;11;27;43;2;24;0,09;3,91;11,76;0;3;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
26;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,102;Q4;13;17;90;106;6;88;0,03;6,24;23,33;0;12;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
27;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;0;205;0;1;138;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
28;21101168871;"APN Science Bulletin";journal;"25227971";;-;6;14;0;321;0;0;0,00;22,93;33,33;2;14;Japan;Asiatic Region;"Asia-pacific Network for Global Change Research";"2019-2023";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Global and Planetary Change; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
29;21101048987;"Earozoru Kenkyu";journal;"1881543X, 09122834";;-;3;28;0;362;0;0;0,00;12,93;7,32;0;6;Japan;Asiatic Region;"Japan Association of Aerosol Science and Technology";"2019-2023";"Environmental Chemistry; Environmental Science (miscellaneous); Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
30;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";;-;3;9;0;362;0;0;0,00;40,22;40,00;2;7;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous); Emergency Medicine; Global and Planetary Change; Management, Monitoring, Policy and Law; Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
31;21100904332;"Journal of Japan Society of Civil Engineers";journal;"21875103";;-;4;20;13;483;0;13;0,00;24,15;10,71;0;9;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2018-2023";"Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
