Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101005205;"Nursing Research and Practice";journal;"20901429, 20901437";0,529;Q2;7;21;23;732;50;23;2,17;34,86;50,00;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;21101092880;"Health Professions Education";journal;"24523011";0,430;Q2;22;7;120;163;227;111;1,68;23,29;26,67;0;1;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
3;21101094860;"Journal of Caring Sciences";journal;"22519920";0,358;Q2;13;32;96;1242;177;96;1,42;38,81;58,12;1;12;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
4;21100912213;"Nursing Practice Today";journal;"23831154, 23831162";0,261;Q3;10;40;109;1100;126;92;1,14;27,50;60,33;0;12;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;21100197704;"HAYAT";journal;"2008188X, 17352215";0,189;Q3;18;32;104;901;66;104;0,46;28,16;55,14;0;9;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
6;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";0,178;Q4;7;36;95;1089;62;95;0,54;30,25;71,09;0;18;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Advanced and Specialized Nursing (Q3); Drug Guides (Q3); Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
7;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";0,150;Q4;4;32;98;1078;44;98;0,50;33,69;60,36;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
8;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;53;123;2151;47;123;0,24;40,58;85,50;0;24;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
9;21101168852;"Journal of Nursology";journal;"28222954";;-;2;39;0;1327;0;0;0,00;34,03;77,78;0;13;Turkey;Middle East;"AVES";"2022-2023";"Nursing (miscellaneous)";"Nursing"
10;21101097343;"Journal of Research Development in Nursing and Midwifery";journal;"25883038";;-;3;29;63;940;20;60;0,26;32,41;68,42;0;11;Iran;Middle East;"Golestan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
11;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;51;165;1569;84;165;0,42;30,76;41,22;0;19;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
