Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29755;"Human Factors";journal;"00187208, 15478181";1,482;Q1;140;64;248;2580;674;242;2,49;40,31;33,33;18;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
2;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,293;Q1;80;30;91;3188;175;89;1,95;106,27;35,59;8;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
3;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,239;Q1;188;161;552;5692;1395;552;2,22;35,35;34,31;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
4;29178;"Ergonomics";journal;"00140139, 13665847";1,225;Q1;131;133;365;5617;828;355;1,84;42,23;31,59;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
5;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,045;Q1;145;77;219;3365;1017;211;4,21;43,70;30,71;4;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
6;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,008;Q1;126;126;257;4360;531;250;1,60;34,60;37,24;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
7;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,994;Q1;79;30;83;1722;148;79;1,46;57,40;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
8;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,978;Q2;138;57;272;2195;1052;263;3,83;38,51;22,93;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
9;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,958;Q2;95;117;293;3970;455;283;1,29;33,93;32,05;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Public Health, Environmental and Occupational Health (Q1); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
10;20870;"Telecommunications Policy";journal;"03085961";0,866;Q2;86;54;155;2098;272;132;1,38;38,85;22,94;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Information Systems (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
11;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,713;Q2;60;18;50;943;94;48;1,31;52,39;36,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
12;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,642;Q2;61;33;86;1480;123;83;1,50;44,85;37,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q2)";"Social Sciences"
13;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,572;-;40;18;32;767;48;30;1,50;42,61;34,69;0;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q3)";"Engineering; Psychology"
14;144739;"Facilities";journal;"02632772";0,435;Q2;56;44;141;1181;93;129;0,75;26,84;29,87;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
15;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,434;Q2;60;36;157;1096;180;157;1,05;30,44;30,83;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
16;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,401;Q3;49;38;90;1148;63;89;0,58;30,21;25,93;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
17;12891;"Color Research and Application";journal;"15206378, 03612317";0,396;Q3;72;53;195;1084;187;165;0,83;20,45;29,17;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
18;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,387;Q3;90;34;101;1737;143;95;1,38;51,09;38,67;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q3); Human Factors and Ergonomics (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
19;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,372;Q3;77;76;123;766;139;113;0,79;10,08;51,56;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
20;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,329;Q3;33;45;146;617;47;97;0,41;13,71;73,91;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
21;15355;"Travail Humain";journal;"00411868";0,299;Q3;25;20;48;1002;24;46;0,59;50,10;31,58;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
22;18676;"Technology in Society";journal;"0160791X";0,284;Q3;88;45;125;1379;125;123;0,81;30,64;27,71;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Education (Q3); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
23;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,277;Q4;35;31;72;1154;27;58;0,33;37,23;50,00;4;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Organizational Behavior and Human Resource Management (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Social Sciences"
24;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,213;-;55;423;1356;6098;364;1347;0,23;14,42;35,69;4;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
25;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,175;Q4;27;11;62;353;15;58;0,24;32,09;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
26;29179;"Ergonomics in Design";journal;"10648046";0,166;Q4;26;27;98;168;21;80;0,27;6,22;39,02;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
27;14000156290;"HAVE 2008 - IEEE International Workshop on Haptic Audio Visual Environments and Games Proceedings";conference and proceedings;"-";0,154;-;11;0;34;0;33;32;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
28;11900154393;"Proceedings of the 1st International Conference on Advances in Computer-Human Interaction, ACHI 2008";conference and proceedings;"-";0,151;-;12;0;52;0;56;50;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
29;13161;"Teaching Geography";trade journal;"03058018";0,144;Q4;10;23;108;108;15;98;0,14;4,70;44,44;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;19200157033;"Proceedings of the 20th Australasian Conference on Computer-Human Interaction: Designing for Habitus and Habitat, OZCHI'08";conference and proceedings;"-";0,140;-;13;0;62;0;30;59;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
31;21100201027;"Contemporary Ergonomics 2008";conference and proceedings;"-";0,133;-;8;0;113;0;22;111;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
32;19500157484;"HUCOM 2008 - 1st International Working Conference on Human Factors and Computational Models in Negotiation";conference and proceedings;"-";0,133;-;4;0;10;0;2;8;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
33;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,129;Q4;9;5;24;404;9;22;0,33;80,80;33,33;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
34;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,120;Q4;12;20;50;600;5;42;0,08;30,00;40,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
35;14000156216;"2008 Virtual Rehabilitation, IWVR";conference and proceedings;"-";0,119;-;13;0;54;0;35;51;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
36;12100155402;"2006 IEEE International Symposium on Micro-Nano Mechanical and Human Science, MHS";conference and proceedings;"-";0,113;-;8;0;108;0;16;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
37;21100198503;"Contemporary Ergonomics 2006";conference and proceedings;"-";0,108;-;6;0;133;0;21;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
38;21100198916;"Contemporary Ergonomics 2007";conference and proceedings;"-";0,108;-;6;0;89;0;11;87;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
39;14600154715;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of ICT, Society and Human Beings 2008";conference and proceedings;"-";0,105;-;4;0;41;0;7;39;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
40;21100286464;"Sports Technology";journal;"19346190, 19346182";0,102;Q4;19;0;10;0;10;9;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
41;21100244821;"42nd Annual Human Factors and Ergonomics Society of Australia Conference 2006, HFESA 2006";conference and proceedings;"-";0,101;-;3;0;29;0;0;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
42;21100244813;"43rd Annual Conference of the Human Factors and Ergonomics Society of Australia 2007, HFESA 2007";conference and proceedings;"-";0,101;-;2;0;27;0;0;25;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
43;21100244803;"44th Annual Human Factors and Ergonomics Society of Australia Conference 2008, HFESA 2008";conference and proceedings;"-";0,101;-;1;0;38;0;2;36;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
44;11700154621;"10th Annual Applied Ergonomics Conference: Celebrating the Past - Shaping the Future";conference and proceedings;"-";0,100;-;2;0;93;0;0;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
45;19700188148;"Footwear Science";journal;"19424280, 19424299";;-;30;92;0;663;0;0;0,00;7,21;27,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering; Biophysics; Human Factors and Ergonomics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
