Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";8,541;Q1;214;20;52;1530;779;50;11,39;76,50;6,67;4;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";3,894;Q1;18;11;8;687;14;0;1,75;62,45;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
3;13686;"Advances in Heat Transfer";book series;"00652717";1,539;Q1;36;6;12;743;21;10;1,43;123,83;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;19700180755;"Contemporary Concepts of Condensed Matter Science";book series;"15720934";0,392;Q3;11;0;17;0;8;14;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008, 2011-2013";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
5;28700;"Materials Science Forum";book series;"02555476, 16629752";0,314;Q3;87;3836;7595;39274;3436;7506;0,43;10,24;21,16;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,299;Q3;39;22;117;925;73;96;0,79;42,05;15,38;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
7;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,278;Q3;69;804;1594;21185;767;1452;0,45;26,35;30,05;1;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
8;19200;"Semiconductors and Semimetals";book series;"00808784";0,276;Q3;35;1;32;186;25;14;0,00;186,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,201;Q4;45;1420;2001;14599;407;1965;0,18;10,28;22,21;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
10;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,135;Q4;19;0;92;0;15;90;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
11;11200153548;"Handai Nanophotonics";book series;"15740641";0,133;Q4;6;29;51;883;5;32;0,15;30,45;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2007";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
12;11200153541;"Thin Films and Nanostructures";book series;"15435016";0,102;Q4;8;16;12;1500;0;10;0,00;93,75;26,09;0;0;United States;Northern America;"Elsevier Inc.";"2002-2003, 2005, 2007-2008, 2010";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
13;17700156536;"Handbook of Metal Physics";book series;"1570002X";0,101;Q4;6;0;15;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;19787;"VDE Fachberichte";book series;"03404161";0,101;Q4;5;53;24;506;0;24;0,00;9,55;6,17;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
15;5000158719;"Synthesis Lectures on Solid State Materials and Devices";book series;"19321260";;-;1;1;1;74;0;1;0,00;74,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2007";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
