Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";0,423;Q3;34;285;328;7810;848;316;2,51;27,40;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
2;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,299;Q3;69;166;451;6365;551;449;1,27;38,34;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
3;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";0,220;Q4;30;66;158;3587;239;155;1,99;54,35;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
4;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,222;Q4;27;65;165;3317;214;162;1,31;51,03;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
5;21101022415;"Spatial Information Research";journal;"23663286, 23663294";0,439;Q3;24;76;180;2954;377;180;2,03;38,87;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Geography, Planning and Development (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
6;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,262;Q3;17;94;321;2640;361;321;1,12;28,09;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
7;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,233;Q4;23;76;196;2517;193;195;1,21;33,12;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
8;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";0,236;Q4;24;60;85;2218;108;85;1,00;36,97;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
9;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,209;Q4;30;60;249;2060;225;249;0,76;34,33;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,288;Q3;48;58;177;2007;208;167;1,10;34,60;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
11;21101142737;"Computational Urban Science";journal;"27306852";;-;9;28;0;1615;0;0;0,00;57,68;Singapore;Asiatic Region;"Springer";"2021-2023";"Artificial Intelligence; Computer Science Applications; Environmental Science (miscellaneous); Urban Studies";"Computer Science; Environmental Science; Social Sciences"
12;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";0,480;Q3;21;43;114;1445;273;106;2,03;33,60;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science"
13;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,432;Q3;24;40;109;1437;230;108;2,33;35,93;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
14;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,302;Q3;17;40;97;1078;126;97;1,01;26,95;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Mathematics"
15;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,427;Q3;43;24;119;1024;130;116;1,12;42,67;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
16;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,573;Q1;33;28;78;1021;300;76;4,58;36,46;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
17;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,227;Q4;15;24;73;949;79;73;0,67;39,54;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
18;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,243;Q4;20;26;90;858;71;81;0,90;33,00;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
19;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,357;Q3;23;25;80;856;137;80;1,67;34,24;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;18;30;465;57;25;1,13;25,83;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
21;21101105295;"International Journal of Computer Theory and Engineering";journal;"17938201";;-;8;21;52;431;20;52;0,38;20,52;Singapore;Asiatic Region;"International Association of Computer Science and Information Technology";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
22;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,187;Q4;12;13;29;427;31;26;1,07;32,85;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
23;21101111528;"Journal of Autonomous Intelligence";journal;"26305046";;-;5;15;24;341;15;24;0,63;22,73;Singapore;Asiatic Region;"Frontier Scientific Publishing";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
24;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;8;49;274;99;45;1,48;34,25;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
25;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,240;Q4;48;4;50;87;37;48;0,82;21,75;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
