Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";2,528;Q1;165;432;1374;13494;7960;843;5,65;31,24;45,95;15;202;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,924;Q1;90;148;367;6284;2841;355;7,76;42,46;46,02;11;22;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
3;14945;"Cortex";journal;"19738102, 00109452";1,415;Q1;138;293;961;20878;3920;863;3,69;71,26;45,93;1;24;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
4;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,123;Q1;108;426;978;14300;3810;817;4,11;33,57;47,91;0;95;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";1,101;Q1;37;105;246;2547;916;225;4,08;24,26;25,00;0;47;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
6;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,095;Q1;105;186;543;7201;2826;481;5,44;38,72;49,04;17;73;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";1,089;Q1;75;123;343;4871;1484;306;4,81;39,60;48,92;1;58;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
8;19950;"Journal of Nephrology";journal;"17246059, 11218428";1,087;Q1;79;258;363;7136;1640;314;4,47;27,66;41,77;13;127;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
9;5100152905;"Clinical Neuropsychiatry";journal;"17244935";1,082;Q1;35;36;128;2114;555;122;6,30;58,72;59,21;0;9;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
10;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,048;Q1;84;192;509;6428;1936;456;3,57;33,48;50,82;12;166;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,016;Q1;51;55;68;2022;301;65;4,66;36,76;21,81;2;3;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;20199;"Transplant International";journal;"09340874, 14322277";1,005;Q1;93;303;527;9843;1531;378;2,77;32,49;35,19;15;103;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
13;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,902;Q1;55;63;187;2774;819;184;4,50;44,03;51,85;2;38;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12000154402;"Blood Transfusion";journal;"17232007";0,892;Q1;61;74;226;2066;834;189;4,51;27,92;52,90;2;20;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
15;17858;"Radiologia Medica";journal;"00338362, 18266983";0,880;Q1;61;178;417;6134;2303;395;6,42;34,46;41,64;10;95;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,861;Q1;62;347;687;8290;1978;445;3,32;23,89;45,34;22;181;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
17;17942;"Neurological Sciences";journal;"15901874, 15903478";0,847;Q1;87;786;1447;20711;4033;1056;3,09;26,35;46,69;35;234;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
18;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,809;Q1;64;195;566;3681;1493;404;2,46;18,88;32,75;14;66;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
19;22362;"Infezioni in Medicina";journal;"11249390";0,808;Q2;33;86;255;2760;988;225;4,72;32,09;48,03;1;67;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
20;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,782;Q2;63;585;521;15713;1136;504;2,15;26,86;41,28;14;74;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
21;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,764;Q2;61;264;645;10494;2168;617;3,35;39,75;40,99;19;231;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17037;"Physica Medica";journal;"11201797, 1724191X";0,747;Q2;64;308;832;13367;2600;813;3,13;43,40;34,65;10;79;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
23;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,737;Q2;31;12;70;793;295;69;3,94;66,08;51,92;0;11;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,724;Q2;18;5;19;151;91;19;3,29;30,20;46,43;0;4;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100888782;"Electronic Journal of the International Federation of Clinical Chemistry and Laboratory Medicine";journal;"16503414";0,720;Q2;21;52;123;1116;340;105;3,09;21,46;48,24;0;26;Italy;Western Europe;"International Federation of Clinical Chemistry and Laboratory Medicine";"2018-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,666;Q2;33;17;41;784;52;28;1,09;46,12;36,36;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
27;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,658;Q2;88;1145;3808;37743;14029;3687;3,65;32,96;40,91;12;632;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
28;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,631;Q2;44;133;356;2945;634;333;1,49;22,14;18,70;5;42;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,625;Q2;41;103;331;3536;540;213;1,37;34,33;23,91;0;19;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
30;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,614;Q2;55;98;212;2860;555;199;2,61;29,18;34,69;0;36;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
31;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,613;Q2;47;26;189;858;536;180;2,89;33,00;38,78;0;26;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,577;Q2;42;264;366;8594;903;311;2,45;32,55;27,74;7;110;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
33;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,575;Q2;57;88;338;2792;479;278;1,23;31,73;30,29;0;25;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
34;26687;"Minerva Medica";journal;"00264806";0,570;Q2;40;138;247;4142;587;143;2,48;30,01;40,73;0;77;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
35;13922;"HIP International";journal;"17246067, 11207000";0,567;Q2;48;108;357;3445;674;340;1,81;31,90;18,30;7;10;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
36;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,541;Q3;29;9;38;657;129;37;3,45;73,00;25,93;0;4;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
37;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,539;Q2;70;236;762;5539;1121;414;1,49;23,47;37,25;0;64;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
38;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,528;Q3;65;88;195;3684;655;116;3,15;41,86;48,95;1;48;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";0,528;Q3;22;48;99;1441;212;95;2,13;30,02;44,84;0;18;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
40;23758;"International Angiology";journal;"03929590, 18271839";0,527;Q2;64;65;182;2485;470;168;2,21;38,23;27,16;0;30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
41;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,526;Q2;43;56;179;1747;534;169;2,98;31,20;40,76;0;3;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
42;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,524;Q3;40;69;221;2342;574;182;2,55;33,94;51,41;0;43;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
43;28021;"Acta Biomedica";journal;"25316745, 03924203";0,521;Q2;56;563;1057;16128;4063;957;3,97;28,65;44,55;5;230;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
44;21100468978;"Joints";journal;"22824324";0,514;Q2;31;0;74;0;180;70;1,36;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
45;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,498;Q3;27;48;163;2023;358;157;2,73;42,15;53,22;0;15;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
46;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,490;Q2;76;223;762;8230;1353;719;1,65;36,91;29,59;0;48;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
47;22396;"Acta Myologica";journal;"25321900, 11282460";0,478;Q3;39;23;79;483;131;76;1,70;21,00;55,74;0;5;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
48;12400154713;"Geospatial health";journal;"19707096, 18271987";0,474;Q2;42;46;136;1964;240;129;1,70;42,70;42,93;2;35;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
49;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,471;Q3;61;291;630;9000;1370;613;2,58;30,93;45,67;6;197;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
50;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,453;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
51;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,452;Q3;37;177;198;5563;440;190;2,13;31,43;47,93;3;118;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
52;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,450;Q3;53;44;186;1690;342;167;1,84;38,41;60,77;0;23;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
53;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,450;Q3;49;64;136;2504;327;133;1,84;39,13;47,80;0;25;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q3); Histology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;16485;"Panminerva Medica";journal;"18271898, 00310808";0,446;Q3;41;119;154;3462;316;96;1,96;29,09;38,99;0;49;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,437;Q3;30;94;237;2694;405;227;1,71;28,66;25,43;0;29;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
56;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,436;Q3;34;109;232;3075;549;226;2,31;28,21;46,42;0;42;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,429;Q3;25;153;150;4723;345;145;2,28;30,87;52,47;9;101;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,429;Q2;46;182;453;4266;678;386;1,50;23,44;35,81;8;42;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
59;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,420;Q3;65;43;137;1107;201;124;1,81;25,74;42,43;0;25;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
60;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,410;Q3;36;57;137;2592;292;108;2,02;45,47;44,06;3;32;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
61;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,407;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
62;13175;"Tumori";journal;"03008916, 20382529";0,407;Q3;59;115;284;2651;443;260;1,58;23,05;43,47;6;99;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,404;Q3;51;128;298;2334;637;272;2,43;18,23;40,70;1;92;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
64;20317;"New Microbiologica";journal;"11217138";0,402;Q3;46;37;135;1253;274;135;1,47;33,86;58,28;0;28;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
65;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,398;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
66;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,379;Q3;17;57;151;1628;348;151;2,32;28,56;41,63;2;14;Italy;Western Europe;"Page Press Publications";"2018-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,378;Q3;19;32;100;1561;131;94;1,35;48,78;62,12;0;3;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
69;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,376;Q4;36;46;120;1258;179;99;1,42;27,35;52,02;0;22;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
70;29673;"Medicina del Lavoro";journal;"00257818";0,369;Q3;31;54;152;1474;252;131;1,77;27,30;49,12;4;35;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
71;16970;"Pathologica";journal;"00312983, 1591951X";0,368;Q3;24;60;93;2220;170;85;1,97;37,00;48,37;0;37;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
72;19700174889;"Drug Target Insights";journal;"11773928";0,365;Q3;16;5;12;193;30;11;2,60;38,60;40,00;0;3;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,359;Q3;21;34;111;1079;115;100;1,09;31,74;56,05;0;13;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
74;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,353;Q3;30;65;221;1829;410;213;1,68;28,14;49,31;3;37;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
75;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";0,349;Q3;29;107;255;3248;290;214;1,20;30,36;26,54;0;33;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
76;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,346;Q3;64;130;275;3674;522;266;1,88;28,26;31,38;2;21;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine"
77;17064;"Laser Therapy";journal;"18847269, 08985901";0,346;Q3;27;0;70;0;139;60;0,86;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
78;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,343;Q3;65;48;130;2542;207;122;1,42;52,96;37,75;0;22;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
79;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";0,342;Q3;34;86;244;3195;362;199;1,76;37,15;57,03;0;36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
80;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,342;Q3;50;87;234;2828;287;229;0,85;32,51;36,02;1;10;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
81;15664;"Functional Neurology";journal;"19713274, 03935264";0,333;Q3;49;0;65;0;124;56;1,86;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
82;21101039508;"Dermatology Practical and Conceptual";journal;"21609381";0,332;Q3;15;122;97;1742;158;85;1,63;14,28;56,85;0;51;Italy;Western Europe;"Mattioli 1885";"2019-2023";"Dermatology (Q3); Oncology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,330;Q3;24;115;261;4962;336;258;1,43;43,15;32,95;1;21;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
84;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,326;Q3;30;100;223;2452;306;220;1,22;24,52;23,68;0;50;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
85;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,323;Q3;34;14;50;438;56;40;1,42;31,29;46,51;0;10;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
86;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,320;Q3;32;30;89;674;104;86;0,77;22,47;15,27;1;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
87;14202;"Archives Italiennes de Biologie";journal;"00039829";0,313;Q3;43;14;37;781;56;37;1,62;55,79;47,69;0;1;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,309;Q3;21;38;64;881;76;62;1,05;23,18;38,02;0;32;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology (Q3); Oncology (Q3)";"Medicine"
89;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,308;Q2;29;47;157;1249;143;151;0,67;26,57;30,91;0;8;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine; Nursing"
90;19739;"Reumatismo";journal;"22402683, 00487449";0,303;Q4;30;30;117;942;144;102;1,11;31,40;46,67;1;11;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q4)";"Medicine"
