Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,358;Q2;10;1;1;358;3;1;0,00;358,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
2;17700156431;"Handbook of Analytical Separations";book series;"15677192";;-;13;43;0;4692;0;0;0,00;109,12;25,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry; Environmental Chemistry; Pathology and Forensic Medicine; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,711;Q1;82;37;123;3113;198;122;1,39;84,14;29,59;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,141;Q1;79;33;91;2650;263;84;2,42;80,30;33,96;0;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,254;Q3;56;31;93;2320;31;93;0,25;74,84;20,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
6;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,733;Q1;130;33;75;2417;105;75;1,19;73,24;37,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,859;Q1;104;135;372;8957;735;372;1,68;66,35;31,90;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;25102;"Criminal Law Review";journal;"0011135X";0,324;Q2;26;33;73;2157;27;73;0,42;65,36;17,95;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
9;20388;"Justice Quarterly";journal;"17459109, 07418825";0,376;Q2;105;35;100;2100;63;100;0,54;60,00;30,88;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
10;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,744;Q1;90;36;76;2140;113;50;1,62;59,44;35,14;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
11;19684;"Criminology";journal;"17459125, 00111384";2,873;Q1;162;43;89;2449;256;89;2,48;56,95;19,77;35;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
12;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,172;Q1;158;166;684;8871;1673;682;2,17;53,44;28,95;2;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;91528;"Pathogenesis";journal;"22146636, 10245359";0,352;Q2;8;7;6;364;4;6;0,67;52,00;52,63;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Histology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,193;Q3;40;37;229;1914;98;214;0,40;51,73;27,37;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
15;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,649;Q2;113;38;100;1894;109;100;1,09;49,84;33,33;24;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
16;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,473;Q1;178;109;396;5179;2078;375;5,20;47,51;30,97;12;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
17;14344;"Brain Pathology";journal;"10156305, 17503639";2,067;Q1;148;54;248;2489;1099;244;5,16;46,09;29,56;7;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
18;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,871;Q1;109;110;353;4923;1134;353;2,77;44,75;37,23;4;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,336;Q1;305;453;1253;19665;8355;1190;6,64;43,41;32,59;2;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
20;18778;"Violence and Victims";journal;"08866708";1,035;Q1;96;30;82;1302;158;82;1,69;43,40;63,46;21;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
21;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,977;Q1;87;28;70;1196;74;66;0,82;42,71;37,93;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
22;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,236;Q3;28;34;45;1445;23;45;0,40;42,50;22,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
23;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,356;Q2;78;44;77;1844;75;75;1,02;41,91;32,68;5;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,027;Q1;166;191;492;7546;2206;487;4,07;39,51;31,60;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";0,983;Q1;94;20;55;789;59;55;1,00;39,45;28,85;0;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
26;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,958;Q1;63;20;59;758;89;59;1,39;37,90;44,44;5;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Psychology"
27;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,804;Q1;124;113;341;4267;595;303;1,93;37,76;22,92;32;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q1); Toxicology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21541;"Policing";journal;"1363951X";0,332;Q2;58;30;115;1132;67;115;0,58;37,73;29,82;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q3)";"Medicine; Social Sciences"
29;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,206;Q3;60;39;123;1469;66;120;0,41;37,67;27,97;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;15991;"Journal of Pathology";journal;"10969896, 00223417";1,766;Q1;210;237;687;8782;2673;635;3,79;37,05;26,37;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
31;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,043;Q1;86;30;100;1097;119;99;1,18;36,57;40,74;17;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
32;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,297;Q3;30;50;200;1827;138;197;0,58;36,54;34,85;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;144977;"Homicide Studies";journal;"10887679";0,751;Q1;54;18;71;621;55;60;0,70;34,50;32,14;10;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
34;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,211;Q3;52;17;95;573;22;84;0,11;33,71;72,22;0;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
35;21342;"Pathobiology";journal;"14230291, 10152008";0,523;Q2;63;40;143;1346;200;141;1,38;33,65;27,50;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;14522;"Virchows Archiv";journal;"09456317, 14322307";0,743;Q1;110;185;435;6183;836;422;1,74;33,42;23,03;5;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,111;Q1;215;201;535;6691;1410;524;2,46;33,29;24,02;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
38;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,190;Q1;108;68;172;2221;464;166;2,54;32,66;33,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
39;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,542;Q2;95;74;266;2398;416;265;1,45;32,41;25,08;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Cancer Research (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
40;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,462;Q2;62;51;132;1635;185;131;1,13;32,06;38,46;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
41;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,337;Q2;68;20;58;640;24;58;0,39;32,00;31,25;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
42;19082;"Modern Pathology";journal;"15300285, 08933952";1,173;Q1;181;188;553;5998;1504;520;2,62;31,90;28,80;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
43;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,186;Q3;79;36;118;1142;45;107;0,33;31,72;23,53;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
44;24001;"Pathophysiology";journal;"09284680, 1873149X";0,209;Q3;58;40;95;1255;32;95;0,44;31,38;29,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
45;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,740;Q1;80;84;268;2629;402;251;1,11;31,30;38,34;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
46;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,159;Q3;50;48;131;1499;85;130;0,76;31,23;30,48;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,310;Q2;73;52;101;1613;44;88;0,45;31,02;34,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
48;36823;"Tsitologiya";journal;"00413771";0,117;Q4;19;166;419;5090;39;419;0,08;30,66;62,65;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
49;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";0,104;Q4;111;33;5;1007;0;5;0,00;30,52;31,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,401;Q2;62;31;81;945;56;67;0,50;30,48;40,00;6;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
51;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,321;Q2;32;47;111;1407;111;108;0,82;29,94;27,52;2;0;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,124;Q4;47;33;100;978;17;99;0,22;29,64;21,19;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,959;Q1;122;111;446;3275;723;436;1,54;29,50;17,65;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
54;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,297;Q3;66;58;114;1705;73;114;0,64;29,40;30,77;1;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
55;12400;"APMIS";journal;"09034641, 16000463";0,740;Q1;99;114;426;3339;747;422;1,97;29,29;36,18;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
56;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,320;Q2;31;58;207;1692;157;204;0,89;29,17;17,49;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Histology (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,306;Q3;38;27;66;782;26;63;0,44;28,96;48,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
58;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,383;Q2;78;47;104;1356;91;104;0,62;28,85;32,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
59;17980;"Neuropathology";journal;"09196544, 14401789";0,182;Q3;69;73;177;2100;55;175;0,26;28,77;7,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
60;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,331;Q2;77;66;225;1884;179;223;0,72;28,55;34,58;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,261;Q3;69;76;159;2157;109;143;0,69;28,38;44,44;8;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
62;14024;"Human Pathology";journal;"15328392, 00468177";1,210;Q1;155;257;798;7290;2292;691;2,60;28,37;25,65;15;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
63;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,996;Q1;141;255;716;7174;1645;560;2,42;28,13;30,39;10;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
64;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,197;Q3;47;31;151;864;57;150;0,40;27,87;44,44;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
65;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,133;Q4;10;17;69;471;6;67;0,08;27,71;24,14;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
66;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;59;199;1632;87;189;0,34;27,66;18,52;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
67;13049;"Polish Journal of Pathology";journal;"12339687";0,155;Q3;28;28;114;769;36;111;0,29;27,46;42,03;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
68;31096;"Cytometry";journal;"10970320, 01964763";1,214;Q1;94;178;535;4795;1477;516;2,44;26,94;34,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q1); Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,789;Q1;87;65;199;1711;378;190;1,58;26,32;31,79;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
70;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,404;Q2;46;60;175;1578;154;168;0,70;26,30;33,33;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,810;Q1;82;82;231;2144;324;231;1,46;26,15;22,88;13;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
72;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,687;Q2;153;278;936;7135;1688;825;1,72;25,67;27,15;34;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
73;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,817;Q1;240;247;647;6328;2443;548;3,63;25,62;28,34;27;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
74;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,434;Q2;70;118;315;3019;352;296;1,02;25,58;26,91;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;16986;"Pathology International";journal;"13205463, 14401827";0,431;Q2;81;160;476;4065;485;473;0,90;25,41;15,52;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
76;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,156;Q3;47;101;302;2411;57;297;0,18;23,87;36,84;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
77;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,409;Q2;47;56;122;1314;116;99;1,03;23,46;34,81;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,751;Q1;87;95;272;2215;362;254;1,12;23,32;27,11;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
79;19763;"Federal Probation";journal;"00149128";0,204;Q3;38;22;60;511;19;60;0,28;23,23;37,14;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
80;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,205;Q3;44;32;130;738;58;130;0,33;23,06;54,43;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
81;29820;"Histopathology";journal;"13652559, 03090167";0,945;Q1;142;211;674;4713;1232;465;1,64;22,34;30,22;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
82;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;75;217;1632;231;215;1,09;21,76;31,62;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,420;Q2;24;43;127;932;49;124;0,41;21,67;21,67;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
84;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,213;Q3;35;40;88;859;38;88;0,39;21,48;17,33;1;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,169;Q1;95;88;281;1877;516;271;1,57;21,33;24,79;10;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
