Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,226;Q1;243;147;453;7148;3008;382;6,35;48,63;56,32;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,826;Q1;94;47;153;1932;833;153;4,18;41,11;63,92;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
3;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,309;Q1;85;68;206;2072;904;199;3,92;30,47;50,97;18;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
4;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";2,274;Q1;101;72;241;1925;865;202;2,62;26,74;57,18;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Epidemiology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,986;Q1;70;84;269;2440;737;261;2,56;29,05;44,22;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,811;Q1;108;65;185;2895;703;165;3,16;44,54;36,60;14;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,758;Q1;103;144;429;3901;1374;309;3,30;27,09;47,21;34;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,737;Q1;82;114;173;4416;594;157;3,07;38,74;65,43;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
9;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,681;Q1;133;147;417;3185;1261;338;2,93;21,67;57,05;39;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,618;Q1;96;77;286;2952;963;282;3,93;38,34;60,96;20;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,562;Q1;61;35;87;2208;325;84;3,23;63,09;59,57;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
12;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,535;Q1;91;128;355;3813;1302;306;3,50;29,79;50,63;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;5200152603;"Neonatology";journal;"16617800";1,501;Q1;95;120;320;3146;869;289;2,73;26,22;46,82;23;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,484;Q1;112;160;453;4050;1456;425;3,25;25,31;48,04;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
15;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,455;Q1;174;214;430;10571;1402;383;2,91;49,40;63,82;99;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
16;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,405;Q1;91;92;294;3447;634;283;2,14;37,47;47,23;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
17;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,321;Q1;139;88;355;3574;960;331;2,50;40,61;68,67;21;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
18;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,300;Q1;116;144;322;7288;931;271;2,76;50,61;53,07;55;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
19;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";1,236;Q1;61;52;107;2386;369;101;2,77;45,88;50,25;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
20;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,190;Q1;164;347;871;7254;2067;621;2,29;20,90;50,51;107;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,182;Q1;113;241;653;6708;1340;551;1,98;27,83;48,97;66;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;14521;"BMC Pediatrics";journal;"14712431";1,163;Q1;100;219;731;8094;1939;724;2,21;36,96;49,91;69;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";1,040;Q1;77;122;349;3222;920;333;2,37;26,41;50,91;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
24;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,008;Q1;83;46;124;2909;315;124;2,25;63,24;64,61;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
25;12663;"Early Human Development";journal;"18726232, 03783782";0,990;Q1;111;143;688;4772;1339;652;1,77;33,37;50,78;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,983;Q1;124;256;862;9366;2250;757;2,65;36,59;47,53;40;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
27;5800179586;"International Breastfeeding Journal";journal;"17464358";0,954;Q1;55;33;60;1601;154;56;1,71;48,52;52,78;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,946;Q1;98;238;747;4859;1530;525;2,01;20,42;40,44;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;21100217623;"Evidence-Based Child Health";journal;"15576272, 20404050";0,879;Q1;27;0;170;0;212;91;1,88;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2014";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,863;Q1;98;431;1534;12796;2631;1486;1,62;29,69;48,99;81;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
31;14320;"Brain and Development";journal;"18727131, 03877604";0,860;Q1;96;158;450;3331;827;415;1,85;21,08;38,56;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
32;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,856;Q1;79;127;313;3664;538;296;1,69;28,85;41,99;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
33;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,855;Q1;111;217;836;6545;1721;766;1,93;30,16;50,43;54;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
34;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,855;Q1;70;50;142;3028;340;136;2,56;60,56;56,74;13;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2)";"Medicine"
35;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,832;Q2;75;60;191;3047;440;168;2,29;50,78;38,02;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,826;Q2;98;146;314;4748;762;298;2,07;32,52;66,80;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
37;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,801;Q2;59;83;308;1595;384;251;1,22;19,22;43,79;17;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,779;Q2;101;117;351;3735;738;328;1,95;31,92;54,27;23;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,744;Q2;45;68;135;1677;172;125;1,14;24,66;44,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
40;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,707;Q2;91;502;1290;12195;1902;1231;1,30;24,29;40,83;49;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,707;Q2;87;334;924;5653;1110;644;1,14;16,93;55,01;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,704;Q2;56;107;339;2518;496;320;1,48;23,53;33,77;11;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
43;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,703;Q2;58;237;743;3753;994;596;1,27;15,84;32,76;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
44;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,701;Q2;58;41;115;1476;252;109;1,99;36,00;66,07;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
45;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,690;Q2;59;100;257;3083;548;252;2,01;30,83;51,14;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
46;11700154623;"Pediatric Rheumatology";journal;"15460096";0,672;Q2;55;174;159;2004;326;154;2,02;11,52;53,14;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
47;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,661;Q2;40;80;238;1030;305;162;1,13;12,88;54,17;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,661;Q2;50;68;207;1709;283;196;1,31;25,13;23,75;7;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,660;Q2;84;293;756;4054;1324;713;1,69;13,84;54,25;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
50;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,635;Q2;99;287;782;6754;1360;694;1,67;23,53;40,85;37;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
51;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,613;Q2;62;54;163;2145;247;161;1,30;39,72;63,80;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
52;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,598;Q2;55;53;187;1954;223;166;1,17;36,87;50,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
53;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,576;Q2;74;81;177;2252;263;161;1,44;27,80;50,13;10;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
54;14874;"Child's Nervous System";journal;"02567040, 14330350";0,561;Q2;97;325;925;8428;1313;853;1,29;25,93;29,38;22;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
55;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,542;Q2;76;197;604;4464;810;534;1,40;22,66;43,95;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
56;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,525;Q2;40;58;187;1675;237;159;1,26;28,88;44,09;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
57;26013;"Endocrine Development";journal;"14217082, 16622979";0,515;Q2;45;21;125;1037;179;113;1,68;49,38;46,15;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,513;Q2;51;60;195;1641;219;179;1,01;27,35;50,00;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
59;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,508;Q2;56;86;311;1915;380;281;1,17;22,27;34,15;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
60;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,504;Q2;63;48;134;1996;194;123;1,33;41,58;68,59;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
61;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,491;Q2;73;227;643;6062;701;590;0,97;26,70;57,31;18;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,485;Q2;48;74;293;2137;364;256;1,18;28,88;47,81;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
63;15764;"Pediatrics International";journal;"13288067, 1442200X";0,456;Q2;73;291;687;5582;748;633;1,04;19,18;30,41;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
64;144927;"Child Abuse Review";journal;"09529136";0,440;Q2;51;43;121;1359;152;102;0,99;31,60;66,39;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
65;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,438;Q2;58;40;129;1546;140;115;1,01;38,65;76,15;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
66;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,422;Q2;27;25;82;514;26;49;0,18;20,56;68,42;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
67;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,418;Q3;74;177;632;4939;834;609;1,23;27,90;30,12;20;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
68;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,416;Q3;49;78;285;1579;241;255;0,84;20,24;31,90;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,410;Q3;43;69;220;874;171;217;0,65;12,67;52,81;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
70;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,387;Q3;32;36;107;1381;119;99;1,03;38,36;63,41;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
71;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,371;Q3;34;28;85;1156;119;84;1,60;41,29;60,71;4;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
72;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,355;Q3;37;36;112;1228;120;107;0,89;34,11;40,36;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,352;Q3;44;123;189;3913;220;178;1,14;31,81;51,97;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,349;Q3;80;71;206;1390;154;187;0,50;19,58;24,18;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
75;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,318;Q3;27;43;153;1064;103;152;0,88;24,74;46,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
76;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,313;Q3;65;261;591;5516;393;552;0,59;21,13;33,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
77;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,298;Q3;26;49;154;1998;65;150;0,46;40,78;44,68;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
78;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,296;Q3;21;22;51;775;11;47;0,23;35,23;59,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
79;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,293;Q3;33;42;150;582;83;139;0,63;13,86;54,65;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
80;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,291;Q3;28;42;130;1437;128;108;0,99;34,21;60,16;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
81;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,285;Q3;22;19;49;865;36;46;0,83;45,53;62,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
82;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,274;Q3;40;62;181;1161;121;176;0,70;18,73;55,18;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
83;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,263;Q3;36;29;107;1125;82;98;0,62;38,79;42,05;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
