Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,569;Q1;62;213;611;7641;1343;599;2,16;35,87;31,16;11;107;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
2;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,439;Q2;12;0;4;0;12;4;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
3;13511;"Shock and Vibration";journal;"10709622, 18759203";0,423;Q2;57;512;1242;15597;2157;1221;1,53;30,46;28,29;0;37;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,402;Q1;76;89;465;2832;1336;465;2,67;31,82;20,30;2;23;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
5;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,390;Q3;26;5;36;210;74;36;2,50;42,00;43,75;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
6;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,354;Q2;24;2;39;41;58;39;0,92;20,50;16,67;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
7;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,278;Q3;48;187;596;4644;856;582;1,45;24,83;27,95;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,264;Q3;22;3;44;132;131;42;2,02;44,00;37,50;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
9;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,248;Q3;23;23;89;683;138;86;1,57;29,70;16,00;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
10;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,245;Q3;34;26;125;912;194;125;0,98;35,08;20,00;1;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
11;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,162;Q4;13;0;9;0;9;9;1,67;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
12;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,156;Q4;23;0;12;0;15;12;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
13;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,155;Q4;16;0;8;0;5;8;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
14;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,104;Q4;15;0;11;0;7;11;0,75;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
