Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,425;Q1;23;49;114;2820;67;109;0,57;57,55;40,45;2;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,400;Q1;10;15;56;678;33;50;0,46;45,20;54,84;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;13000154718;"Revista Signos";journal;"00350451, 07180934";0,364;Q1;19;47;75;1985;58;74;0,61;42,23;65,48;0;10;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,326;Q1;8;22;61;1197;14;61;0,30;54,41;9,52;0;3;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
5;21100202750;"Historia (Chile)";journal;"00732435";0,267;Q1;15;17;75;639;36;75;0,64;37,59;27,27;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
6;21100258911;"Izquierdas";journal;"07185049";0,253;Q1;10;46;231;1907;76;225;0,27;41,46;27,69;0;12;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,247;Q1;11;34;135;1222;56;127;0,39;35,94;40,35;0;8;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,195;Q1;8;23;87;734;14;81;0,14;31,91;28,00;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;5800207800;"Literatura y Linguistica";journal;"07165811";0,186;Q1;11;33;160;1115;24;150;0,13;33,79;52,00;0;7;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100821156;"Cinta de Moebio";journal;"0717554X";0,171;Q2;8;28;68;387;22;68;0,32;13,82;25,58;0;2;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
11;17700155703;"Revista 180";journal;"07182309";0,160;Q1;7;22;64;852;12;61;0,29;38,73;43,48;0;9;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
12;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,134;Q2;3;21;32;804;2;32;0,06;38,29;34,78;0;2;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q2)";"Arts and Humanities"
13;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,130;Q2;5;16;30;515;6;30;0,20;32,19;20,00;0;3;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
14;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,125;Q2;11;37;106;930;36;102;0,25;25,14;42,86;0;2;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
15;21100314717;"Historia 396";journal;"07197969, 07190719";0,123;Q2;6;27;55;989;12;55;0,20;36,63;28,95;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
16;21100812179;"Resonancias";journal;"07195702, 07173474";0,123;Q2;4;9;61;279;5;54;0,09;31,00;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q2)";"Arts and Humanities"
17;21100778081;"Veritas";journal;"07189273, 07174675";0,122;Q2;6;24;71;897;12;69;0,20;37,38;29,03;0;2;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
18;21100228735;"Aisthesis";journal;"07187181, 05683939";0,121;Q2;5;27;89;814;11;88;0,08;30,15;53,13;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
19;12100154831;"Universum";journal;"0716498X, 07182376";0,115;Q4;15;24;87;625;19;78;0,22;26,04;34,48;0;4;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,113;Q2;13;25;64;1093;44;62;0,33;43,72;43,90;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,113;Q2;10;30;82;1250;20;82;0,23;41,67;66,67;0;4;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;20000195064;"Taller de Letras";journal;"07160798";0,110;Q2;4;36;89;612;2;84;0,02;17,00;46,67;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
23;27739;"Atenea";journal;"07161840, 07180462";0,109;Q4;9;25;90;477;8;86;0,09;19,08;29,03;0;3;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;5800173395;"ARQ";journal;"07160852, 07176996";0,104;Q3;8;44;150;316;13;132;0,09;7,18;28,79;0;13;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
25;15600154702;"Alpha";journal;"07182201, 07164254";0,102;Q4;11;38;115;893;23;85;0,21;23,50;48,84;0;5;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
26;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q3;4;0;39;0;1;35;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;20;63;429;5;49;0,10;21,45;36,84;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,100;Q4;6;55;81;1133;4;75;0,08;20,60;30,77;0;4;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;14;57;289;1;56;0,00;20,64;25,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
30;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,100;Q4;3;23;60;402;4;55;0,07;17,48;30,43;0;1;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
31;21100200602;"Revista de Humanidades";journal;"07170491";0,100;Q4;6;25;74;576;5;71;0,06;23,04;40,74;0;1;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
32;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,100;Q4;7;20;55;751;5;49;0,08;37,55;45,45;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
33;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;36;85;563;2;83;0,03;15,64;34,29;0;5;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
34;21101123123;"Autoctonia";journal;"07198213";;-;3;26;0;556;0;0;0,00;21,38;37,93;3;4;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
35;21101142418;"Disena";journal;"07188447, 24524298";;-;4;19;0;519;0;0;0,00;27,32;71,43;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
36;21101028201;"Divergencia";journal;"07192398";;-;2;18;0;712;0;0;0,00;39,56;16,67;0;6;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
37;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";;-;5;26;0;767;0;0;0,00;29,50;45,83;0;3;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
38;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";;-;4;10;0;454;0;0;0,00;45,40;41,67;0;0;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;21100945761;"Revista de Historia (Chile)";journal;"07169108, 07178832";;-;4;15;0;611;0;0;0,00;40,73;20,00;0;4;Chile;Latin America;"Universidad de Concepcion";"2019-2023";"History";"Arts and Humanities"
40;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";;-;3;26;15;974;2;14;0,13;37,46;12,90;0;0;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy";"Arts and Humanities"
41;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";;-;4;20;0;973;0;0;0,00;48,65;60,87;0;5;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
42;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;20;0;650;0;0;0,00;32,50;44,44;0;6;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";;-;5;21;0;535;0;0;0,00;25,48;24,00;0;4;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
44;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";;-;4;13;0;575;0;0;0,00;44,23;53,33;0;9;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
