Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,754;Q1;88;59;172;270;216;170;1,30;4,58;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
2;13382;"Health Care Management Review";journal;"15505030, 03616274";0,541;Q1;65;38;108;1161;125;98;1,17;30,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
3;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,407;Q1;90;114;340;1460;181;320;0,51;12,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,379;Q1;54;58;131;496;107;120;0,69;8,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
5;29744;"Clinician in Management";journal;"14759926, 09655751";0,307;Q1;10;36;37;279;9;29;0,24;7,75;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q1)";"Nursing"
6;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,303;Q1;95;42;131;1339;80;117;0,60;31,88;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
7;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,292;Q1;21;34;87;634;44;86;0,39;18,65;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q1); Pharmaceutical Science (Q2)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
8;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,234;Q1;24;41;110;371;56;97;0,48;9,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q1)";"Nursing"
9;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,222;Q1;37;67;190;196;47;141;0,19;2,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Leadership and Management (Q1); Advanced and Specialized Nursing (Q2); LPN and LVN (Q2)";"Nursing"
10;12508;"Disease Management and Health Outcomes";journal;"11738790";0,214;Q2;29;62;188;2326;85;186;0,41;37,52;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q2); Leadership and Management (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
11;28829;"Nursing Economics";journal;"07461739";0,198;Q2;51;41;183;64;65;170;0,24;1,56;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
12;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,195;Q2;38;32;89;267;29;88;0,30;8,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health Policy (Q2); Leadership and Management (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
13;4800154001;"Nursing Management";journal;"20478976, 13545760";0,179;Q2;23;88;270;179;19;248;0,05;2,03;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q2)";"Nursing"
14;36262;"Journal of Case Management";journal;"10613706";0,177;Q2;10;0;51;0;21;44;0,24;0,00;Germany;Western Europe;"Springer Verlag";"1992-1998";"Leadership and Management (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Nursing; Psychology; Social Sciences"
15;13384;"Health Care Manager";journal;"15255794, 1550512X";0,167;Q2;33;39;47;55;8;47;0,17;1,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
16;72957;"Laboratory Automation and Information Management";journal;"1381141X";0,166;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Leadership and Management (Q2)";"Nursing"
17;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,165;Q2;44;60;147;0;35;129;0,16;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
18;81093;"Journal of Clinical Governance";journal;"14675277";0,160;Q2;7;46;38;386;8;27;0,21;8,39;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q2)";"Nursing"
19;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,145;Q3;38;61;102;462;9;99;0,09;7,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q2); Leadership and Management (Q3); Review and Exam Preparation (Q3); Education (Q4)";"Nursing; Social Sciences"
20;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,142;-;31;21;61;32;17;60;0,18;1,52;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,135;Q3;19;4;77;71;10;66;0,20;17,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
22;51128;"Seminars for nurse managers";journal;"10663851";0,130;Q3;9;45;145;199;10;130;0,02;4,42;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
23;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,120;Q3;24;33;94;973;9;92;0,12;29,48;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
24;28852;"Nursing management";journal;"15388670, 07446314";0,120;Q3;27;209;701;197;97;671;0,10;0,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
25;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,115;Q3;25;39;244;184;16;227;0,07;4,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
26;93082;"Audit Trends";journal;"13527797";0,114;Q3;3;0;48;0;3;34;0,06;0,00;United Kingdom;Western Europe;"Eli Lilley National Clinical Audit Centre";"1998-1999";"Leadership and Management (Q3)";"Nursing"
27;31352;"Clinical Laboratory Management Review";journal;"08887950";0,113;Q4;8;0;165;0;24;164;0,17;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-1999";"Leadership and Management (Q4)";"Nursing"
28;16988;"Patient Care";journal;"0031305X";0,113;Q3;9;122;365;1683;22;365;0,06;13,80;United States;Northern America;"Advanstar Communications Inc.";"1975, 1977-1987, 1989, 1991, 1996-2004";"Leadership and Management (Q3)";"Nursing"
29;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,112;Q4;25;68;276;513;7;257;0,03;7,54;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
30;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,111;Q4;20;34;35;1080;2;35;0,06;31,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
31;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,107;Q4;30;13;91;27;5;88;0,03;2,08;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
32;14042;"Hospital Materiel Management Quarterly";journal;"01922262";0,104;Q4;11;48;149;207;8;146;0,06;4,31;United States;Northern America;"Aspen Publishers Inc.";"1979-2001";"Leadership and Management (Q4)";"Nursing"
33;36336;"Home Care Provider";journal;"1084628X";0,103;Q4;11;58;214;267;18;135;0,07;4,60;United States;Northern America;"Mosby-Year Book Inc.";"1996-2001";"Health (social science) (Q4); Leadership and Management (Q4)";"Nursing; Social Sciences"
34;12400154748;"Population Health Management";journal;"19427905, 19427891";0,103;Q4;49;23;54;158;4;52;0,07;6,87;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
35;30054;"Zhonghua hu li za zhi = Chinese journal of nursing";journal;"02541769";0,102;-;7;0;195;0;4;195;0,00;0,00;China;Asiatic Region;"";"1982-1997, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21100416601;"Inside Case Management";journal;"10736514";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-1999, 2002-2003";"Assessment and Diagnosis (Q4); Care Planning (Q4); Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
37;96545;"Critical Strategies: Psychotherapy in Managed Care";journal;"15228924";;-;2;11;0;199;0;0;0,00;18,09;United States;Northern America;"Haworth Press Inc.";"2000";"Leadership and Management; Psychiatry and Mental Health";"Medicine; Nursing"
38;54716;"Journal of Clinical Excellence";journal;"14659883";;-;7;54;0;722;0;0;0,00;13,37;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management";"Nursing"
39;36866;"Medical Group Management Journal";journal;"08998949";;-;7;64;193;116;8;186;0,04;1,81;United States;Northern America;"Medical Group Management Association";"1973, 1977-2001";"Leadership and Management";"Nursing"
40;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";;-;35;44;0;640;0;0;0,00;14,55;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects; Leadership and Management; Medicine (miscellaneous)";"Medicine; Nursing"
