Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";2,934;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
2;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,534;Q2;20;3;15;389;38;15;1,33;129,67;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q2)";"Computer Science"
3;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,472;Q3;58;292;300;5988;226;169;0,71;20,51;11,56;2;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
4;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,417;Q2;25;0;13;0;10;0;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q2); Signal Processing (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Chemistry; Computer Science; Mathematics"
5;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,354;Q2;470;22211;67963;411493;65700;64199;0,95;18,53;23,59;204;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
6;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,308;Q3;63;667;2221;14158;1677;1950;0,73;21,23;26,32;5;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
7;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,255;Q3;32;461;1207;5241;595;5;0,54;11,37;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
8;21100466465;"Handbook of Computable General Equilibrium Modeling";book series;"22116885";0,245;Q3;16;0;30;0;36;27;1,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
9;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,239;Q3;14;6;61;92;24;54;0,44;15,33;27,78;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
10;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,228;Q4;64;859;1454;15149;873;1412;0,70;17,64;23,87;1;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4)";"Computer Science"
11;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,223;Q3;7;0;3;0;3;3;1,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
12;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,217;Q4;87;1014;2323;30190;1428;2188;0,57;29,77;23,42;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
13;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,216;Q4;26;111;104;3010;76;74;0,62;27,12;23,10;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
14;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,211;-;13;0;56;0;7;14;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
15;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,194;Q3;51;200;439;5731;166;415;0,27;28,66;23,44;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
16;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,188;Q3;31;2;53;37;16;52;0,30;18,50;33,33;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
17;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,183;Q4;30;45;147;636;52;112;0,32;14,13;19,23;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
18;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,179;Q4;29;64;229;1998;96;188;0,35;31,22;19,09;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
19;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,177;Q4;54;450;2539;6772;1115;2380;0,45;15,05;25,47;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
20;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,170;Q3;20;88;121;1248;60;117;0,51;14,18;11,97;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
21;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,160;Q4;69;2870;15716;45488;4354;15109;0,33;15,85;30,32;20;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
22;21100223108;"Natural Computing Series";book series;"16197127";0,156;Q4;23;34;72;1490;31;40;0,08;43,82;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
23;21100218537;"Language and Computers";book series;"09215034, 18757294";0,153;Q4;10;15;73;461;27;70;0,41;30,73;51,72;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
24;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,143;Q4;35;201;830;2959;255;802;0,34;14,72;31,63;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
25;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,143;Q4;5;0;15;0;4;6;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q4)";"Computer Science"
26;5000153105;"Understanding Complex Systems";book series;"18600840";0,141;Q4;36;80;294;2433;83;278;0,30;30,41;22,09;9;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
27;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,124;Q4;7;23;14;1964;9;13;0,00;85,39;32,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
28;19700174602;"Cognitive Technologies";book series;"16112482";0,111;Q4;18;57;152;594;44;18;0,17;10,42;15,45;0;0;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
29;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,110;Q4;23;95;109;3232;58;15;0,53;34,02;22,30;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
30;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,109;Q4;9;0;36;0;5;31;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
31;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,108;Q4;6;2;3;151;0;3;0,00;75,50;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
32;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,103;Q4;15;0;23;0;1;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
33;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";;-;27;104;0;3737;0;0;0,00;35,93;17,78;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
34;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;4139;2871;64501;1225;2773;0,43;15,58;28,03;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
35;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";;-;18;164;236;2851;106;0;0,45;17,38;31,99;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Artificial Intelligence; Biomedical Engineering; Mechanical Engineering";"Computer Science; Engineering"
36;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";;-;13;12;46;428;8;0;0,17;35,67;15,38;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
37;21100872344;"Cognitive Science and Technology";book series;"21953988, 21953996";;-;9;7;0;418;0;0;0,00;59,71;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Human-Computer Interaction";"Computer Science; Neuroscience"
38;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;492;954;10390;95;376;0,09;21,12;29,38;37;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
39;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;2;12;434;181;12;19,88;217,00;28,57;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
