Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";2,028;Q1;54;55;157;1509;199;157;1,36;27,44;26,36;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";1,333;Q1;20;16;46;404;90;45;0,75;25,25;40,48;0;0;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q1)";"Mathematics"
3;21773;"AIDS Reviews";journal;"11396121, 16986997";1,274;Q1;62;30;100;972;233;73;1,75;32,40;38,37;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;5700164380;"Comunicar";journal;"19883293, 11343478";1,257;Q1;56;40;132;1402;328;121;2,42;35,05;45,92;0;0;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
5;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,232;Q2;33;25;91;833;168;91;2,18;33,32;13,95;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100792085;"Media and Communication";journal;"21832439";1,196;Q1;38;31;14;1570;36;13;2,57;50,65;53,85;5;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
7;145507;"Cybermetrics";journal;"11375019";1,096;Q1;15;1;5;29;14;5;11,00;29,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
8;29499;"International Journal of Developmental Biology";journal;"02146282";1,066;Q2;115;59;308;3819;743;301;2,09;64,73;42,56;1;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100231200;"Alea";journal;"19800436";1,005;Q2;18;20;85;491;55;85;0,52;24,55;21,21;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
10;19700202606;"Andean Geology";journal;"07187092, 07187106";1,003;Q1;44;22;83;1415;170;81;2,15;64,32;24,49;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,941;Q1;33;60;181;1800;282;180;1,78;30,00;42,11;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
12;19762;"International Microbiology";journal;"16181905, 11396709";0,915;Q2;74;41;63;1657;137;58;1,73;40,41;55,31;2;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
13;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,893;Q1;37;20;71;1043;131;71;2,14;52,15;45,33;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
14;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,866;Q2;55;35;90;1437;239;90;2,75;41,06;50,77;12;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
15;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,858;Q2;68;66;278;2008;536;192;1,87;30,42;44,49;4;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
16;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,842;Q2;104;145;570;6356;1063;558;1,82;43,83;55,33;16;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
17;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,821;Q2;104;135;459;8520;1061;459;2,09;63,11;43,42;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
18;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,774;Q2;62;98;280;2961;525;260;2,18;30,21;59,79;17;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
19;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,771;Q1;27;100;279;3189;172;279;0,37;31,89;37,97;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
20;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,733;Q1;96;53;142;1489;318;133;2,30;28,09;21,77;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
21;38551;"Annals of Hepatology";journal;"16652681";0,726;Q2;66;127;394;3876;781;337;1,86;30,52;36,61;7;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,721;Q2;76;301;795;6786;1214;489;1,60;22,54;27,12;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
23;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,720;Q2;44;34;95;1063;151;91;1,08;31,26;32,31;6;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
24;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,704;Q1;59;84;289;2579;504;273;1,42;30,70;47,92;6;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
25;25842;"Publicacions Matematiques";journal;"02141493";0,701;Q2;29;21;100;395;65;100;0,73;18,81;22,58;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,700;Q1;59;178;547;6672;528;518;0,76;37,48;27,66;5;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
27;26343;"Geologica Acta";journal;"16965728, 16956133";0,689;Q2;53;29;86;1545;131;83;1,13;53,28;27,47;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
28;4500151523;"Educacao e Sociedade";journal;"01017330";0,684;Q2;28;59;198;1723;44;181;0,18;29,20;58,54;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
29;13378;"Psicothema";journal;"02149915, 1886144X";0,682;Q2;81;56;262;2111;455;258;1,47;37,70;51,42;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
30;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,675;Q2;90;98;448;2498;740;421;1,43;25,49;67,18;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;52142;"Brazilian Oral Research";journal;"15177491";0,665;Q2;60;123;274;3132;400;256;1,25;25,46;54,12;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
32;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,665;Q3;63;67;306;3032;546;303;1,70;45,25;44,74;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
33;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,663;Q2;72;110;423;3023;774;423;1,62;27,48;34,85;13;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
34;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,662;Q2;57;129;417;3043;588;319;1,29;23,59;57,40;15;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
35;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,659;Q1;28;90;320;2065;216;305;0,39;22,94;42,02;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
36;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,647;Q2;47;318;593;4310;720;318;1,25;13,55;51,28;13;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
37;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,645;Q1;16;32;87;901;45;87;0,13;28,16;38,98;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q1); Geography, Planning and Development (Q1); Development (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,634;Q2;60;75;230;3383;392;230;1,63;45,11;38,34;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
39;8100153107;"Magallania";journal;"07180209, 07182244";0,630;Q1;21;43;88;1713;57;87;0,31;39,84;50,00;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
40;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,625;Q2;65;126;402;2635;381;304;0,91;20,91;46,67;14;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
41;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,622;Q3;71;107;344;2334;495;244;1,28;21,81;50,00;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
42;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,620;Q2;27;24;86;1700;106;86;1,10;70,83;50,57;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
43;21100268426;"Journal of Seed Science";journal;"23171537";0,609;Q2;30;38;192;1011;124;184;0,57;26,61;50,36;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
44;4300151410;"Revista Arvore";journal;"01006762";0,599;Q1;36;120;360;3514;200;360;0,47;29,28;34,20;3;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
45;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,599;Q2;42;180;542;4512;492;542;0,75;25,07;30,49;7;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,597;Q1;34;101;331;2802;264;331;0,73;27,74;32,64;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
47;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,591;Q2;64;148;555;3894;528;549;0,77;26,31;32,83;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
48;28430;"Scientia Marina";journal;"18868134, 02148358";0,591;Q2;76;47;233;2250;306;220;1,24;47,87;42,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,590;Q2;31;49;137;960;143;120;1,06;19,59;26,85;1;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,588;Q1;21;7;26;710;69;21;1,71;101,43;48,15;4;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
51;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,581;Q2;88;290;857;9067;1054;718;1,01;31,27;61,18;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
52;4700152616;"Chungara";journal;"07161182";0,580;Q1;29;54;129;2145;94;121;0,68;39,72;45,76;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
