Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153511;"ACS Nano";journal;"1936086X, 19360851";6,282;Q1;478;1169;1782;50845;21214;1736;11,64;43,49;26,22;45;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12481;"Journal of Engineering Education";journal;"10694730, 21689830";4,580;Q1;126;35;115;2030;577;93;4,15;58,00;49,53;5;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
3;144651;"Journal of Technology Transfer";journal;"08929912";2,336;Q1;102;33;115;1853;246;105;1,56;56,15;27,27;14;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
4;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,486;Q1;50;23;44;707;59;41;1,14;30,74;18,18;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
5;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,333;Q1;92;35;97;1983;288;93;2,33;56,66;50,00;10;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
6;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,332;Q1;92;88;227;2446;463;223;1,91;27,80;18,78;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
7;13790;"Precision Engineering";journal;"01416359";1,295;Q1;103;78;201;1522;516;200;2,18;19,51;10,96;0;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
8;19294;"Journal of Scheduling";journal;"10946136";1,280;Q1;67;46;122;1308;244;113;1,84;28,43;21,50;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
9;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,085;Q1;53;43;178;762;188;178;0,95;17,72;19,40;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
10;29593;"Applied Optics";journal;"21553165, 1559128X";1,055;Q1;217;1075;3093;24080;6883;3089;2,19;22,40;19,52;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;12302;"JOM";journal;"15431851, 10474838";0,958;Q1;136;205;492;3977;728;359;1,55;19,40;16,71;9;0;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
12;17600154907;"Advances in Engineering Education";journal;"19411766";0,908;Q1;28;11;47;324;47;41;1,00;29,45;43,33;0;0;United States;Northern America;"American Society for Engineering Education";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
13;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,890;Q1;145;64;202;3048;782;193;3,24;47,63;33,33;6;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
14;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,828;Q1;92;31;94;919;110;77;0,95;29,65;8,82;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
15;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";0,811;Q1;64;30;67;1059;90;67;1,32;35,30;12,90;1;0;United States;Northern America;"Springer New York";"1991-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
16;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,747;Q1;29;21;59;946;65;58;1,21;45,05;75,56;1;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q1); Gender Studies (Q1)";"Engineering; Social Sciences"
17;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,701;Q1;66;27;110;758;115;108;1,01;28,07;16,00;1;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
18;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,672;Q1;40;34;117;1155;140;113;1,16;33,97;19,23;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
19;19700167026;"IEEE Transactions on Learning Technologies";journal;"19391382";0,565;Q1;62;34;101;1331;265;83;2,62;39,15;28,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Engineering; Social Sciences"
20;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,549;Q1;65;26;87;638;107;84;1,22;24,54;10,26;2;0;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q1)";"Engineering"
21;12316;"Optical Engineering";journal;"15602303, 00913286";0,471;Q1;120;602;1254;12815;1393;1215;1,17;21,29;22,05;6;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
22;2200147401;"Journal of ASTM International";journal;"1546962X";0,436;Q1;39;219;714;4924;315;711;0,39;22,48;18,57;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
23;13185;"Computing in Science and Engineering";journal;"15219615";0,433;Q1;79;82;253;701;436;213;1,75;8,55;9,05;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
24;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,417;Q2;85;270;580;6714;675;574;1,10;24,87;24,06;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
25;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,409;Q2;66;63;182;1176;207;168;0,95;18,67;12,84;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
26;14717;"Technology and Culture";journal;"10973729, 0040165X";0,367;Q2;39;37;157;3078;77;142;0,39;83,19;38,46;4;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
27;16190;"Applied Engineering in Agriculture";journal;"08838542";0,363;Q2;63;115;292;2677;280;292;0,93;23,28;13,76;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
28;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,350;Q2;40;19;50;607;61;48;1,08;31,95;35,48;3;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q2); Applied Psychology (Q3)";"Engineering; Psychology"
29;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,334;Q2;27;34;15;955;22;15;1,47;28,09;14,08;1;0;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,318;Q2;22;36;97;500;57;90;0,65;13,89;67,35;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
31;40000;"Journal of Applied Measurement";journal;"15297713";0,303;Q2;38;25;88;835;60;87;0,46;33,40;50,98;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Mathematics; Medicine"
32;145257;"Journal of Technology Education";journal;"10451064";0,303;Q2;25;11;37;265;19;31;0,43;24,09;15,00;0;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
33;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,297;Q2;42;89;157;1947;97;157;0,51;21,88;15,38;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Education (Q3)";"Computer Science; Engineering; Social Sciences"
34;12269;"IEEE Distributed Systems Online";journal;"15414922";0,286;Q2;26;0;18;0;22;18;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
35;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,281;Q2;29;69;188;1515;121;183;0,70;21,96;30,71;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
36;18300156717;"Journal of Holography and Speckle";journal;"1546900X, 15469018";0,267;Q2;7;0;43;0;19;40;0,44;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2009";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
37;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,265;Q2;28;175;489;2249;144;482;0,29;12,85;30,37;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computational Mathematics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
38;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,261;Q2;32;671;93;13101;165;93;1,77;19,52;30,17;1;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
39;3400148107;"ECS Transactions (discontinued)";journal;"19385862, 19386737";0,261;Q2;64;1835;6300;27603;2717;5866;0,45;15,04;21,28;7;0;United States;Northern America;"Institute of Physics";"2006-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
40;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,253;Q2;42;34;107;740;86;81;0,72;21,76;30,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
41;13751;"High Temperature";journal;"0018151X, 16083156";0,237;Q2;38;130;393;2775;114;390;0,28;21,35;23,14;0;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
42;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,235;Q2;52;314;744;6113;489;744;0,74;19,47;28,87;2;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
43;81297;"Multiphase Science and Technology";journal;"02761459";0,215;Q3;26;10;46;371;18;43;0,39;37,10;13,64;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
44;6000152729;"Leonardo";journal;"0024094X";0,208;Q3;29;94;234;1286;72;210;0,23;13,68;30,16;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
45;19700201532;"Revista Iberoamericana de Tecnologias del Aprendizaje";journal;"19328540";0,208;Q3;23;27;85;500;17;70;0,21;18,52;25,97;0;0;United States;Northern America;"IEEE Education Society";"2006-2023";"Education (Q3); Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
46;15757;"URISA Journal";journal;"10458077";0,207;Q3;20;10;33;348;16;33;0,43;34,80;39,13;0;0;United States;Northern America;"Urban and Regional Information Systems Association";"1992-1996, 2004-2013, 2015-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
47;19700186876;"Nanotechnologies in Russia";journal;"19950780, 19950799";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2020";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,193;Q3;27;54;34;1381;32;34;1,16;25,57;22,77;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
49;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,174;Q3;37;44;85;1013;38;85;0,45;23,02;14,96;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
50;16061;"Engineering Design Graphics Journal (discontinued)";journal;"00462012";0,169;Q3;14;11;44;118;10;27;0,32;10,73;40,00;0;0;United States;Northern America;"American Society for Engineering Education";"2003-2018";"Engineering (miscellaneous) (Q3); Education (Q4)";"Engineering; Social Sciences"
51;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,164;Q3;20;36;88;460;35;88;0,35;12,78;9,38;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
52;19800188013;"Special Topics and Reviews in Porous Media";journal;"21514798, 2151562X";0,162;Q3;20;29;28;827;15;28;0,54;28,52;15,38;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
53;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,145;Q3;37;36;107;446;17;106;0,10;12,39;13,54;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
54;17700156760;"Advances in Materials Science and Engineering";journal;"16878442, 16878434";0,144;Q3;68;35;78;712;36;78;0,45;20,34;24,30;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
55;29179;"Ergonomics in Design";journal;"10648046";0,133;Q4;26;35;84;317;12;65;0,16;9,06;25,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
56;21100201507;"International Journal of Terraspace Science and Engineering";journal;"19433514";0,132;Q4;4;0;45;0;12;45;0,27;0,00;0,00;0;0;United States;Northern America;"Global Scientech Publishing Company LLC";"2009-2010";"Engineering (miscellaneous) (Q4)";"Engineering"
57;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,130;Q4;24;20;50;328;12;44;0,24;16,40;26,32;7;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
58;6000152745;"Leonardo Music Journal";journal;"09611215";0,129;Q4;16;16;51;312;11;44;0,19;19,50;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
59;11200153562;"Journal of Engineering, Computing and Architecture";journal;"19347197";0,119;Q4;3;0;16;0;10;16;1,60;0,00;0,00;0;0;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
60;12487;"Journal of Engineering Technology";journal;"07479964";0,116;Q4;10;11;35;78;12;29;0,29;7,09;16,67;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
61;21100206221;"International Journal of Technoethics";journal;"19473451, 1947346X";0,115;Q4;14;21;21;716;6;21;0,29;34,10;20,83;1;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
62;20500195215;"Journal of Advanced Research in Dynamical and Control Systems (discontinued)";journal;"1943023X";0,112;Q4;31;12;21;241;4;21;0,19;20,08;36,36;0;0;United States;Northern America;"";"2009-2015, 2017-2020";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
63;89209;"Annual proceedings / Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine";journal;"15400360";0,111;-;31;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Association for the Advancement of Automotive Medicine";"2000-2008";"Engineering (miscellaneous)";"Engineering"
64;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,110;Q4;15;2;193;43;61;193;0,32;21,50;0,00;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
65;19700190317;"Inorganic Materials: Applied Research";journal;"2075115X, 20751133";0,107;Q4;21;92;60;1221;2;60;0,03;13,27;30,94;0;0;United States;Northern America;"Pleiades Publishing";"2010-2022";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
66;29172;"Physical Separation in Science and Engineering";journal;"14786478, 14786486";0,107;Q4;13;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2004, 2007-2010";"Filtration and Separation (Q3); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
67;21804;"Futurist, The";journal;"00163317";0,106;Q4;15;100;294;30;24;146;0,09;0,30;13,64;0;0;United States;Northern America;"World Future Society";"1978-1979, 1985, 1991-1992, 1997, 2000, 2002-2013";"Engineering (miscellaneous) (Q4)";"Engineering"
68;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,106;Q4;22;8;38;149;13;38;0,44;18,63;4,76;0;0;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
69;25413;"Technology Review";journal;"1099274X";0,103;Q4;22;140;419;0;29;198;0,08;0,00;18,92;0;0;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q4)";"Engineering"
70;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";;-;21;14;1;420;2;1;2,00;30,00;22,22;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
71;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;31;88;846;9;88;0,10;27,29;39,62;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
72;21100205756;"Journal of Materials Education";journal;"07387989";;-;6;20;0;534;0;0;0,00;26,70;38,64;0;0;United States;Northern America;"The International Council on Materials Education";"2011-2012";"Education; Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science; Social Sciences"
73;21101058816;"Nanobiotechnology Reports";journal;"26351684, 26351676";;-;27;87;187;2357;80;187;0,43;27,09;32,70;0;0;United States;Northern America;"";"2021-2023";"Bioengineering; Biomedical Engineering; Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
74;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;46;135;1394;51;99;0,31;30,30;53,66;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
75;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";;-;39;15;0;427;0;0;0,00;28,47;30,43;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Theory and Mathematics; Computer Science Applications; Education; Engineering (miscellaneous); Human-Computer Interaction; Mathematics (miscellaneous); Theoretical Computer Science";"Computer Science; Engineering; Mathematics; Social Sciences"
76;21101079618;"Texas Water Journal";journal;"21605319";;-;9;5;3;225;2;3;0,67;45,00;15,79;3;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
