Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";3,081;Q1;151;42;181;1621;635;178;2,84;38,60;18,29;33;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
2;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";2,829;Q1;67;18;50;803;237;48;4,53;44,61;24,00;15;0;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
3;4900152303;"Global Environmental Politics";journal;"15263800";1,470;Q1;72;28;89;1637;341;87;3,30;58,46;32,69;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
4;21004;"Environmental Impact Assessment Review";journal;"01959255";1,383;Q1;114;73;177;3941;841;175;4,69;53,99;35,05;29;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
5;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,269;Q1;190;199;621;10107;1935;620;2,44;50,79;30,29;53;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,189;Q1;243;593;1607;31136;6904;1600;3,82;52,51;35,52;166;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
7;21100776051;"Conservation Physiology";journal;"20511434";1,177;Q1;54;63;95;4287;278;93;2,93;68,05;38,85;20;0;United States;Northern America;"Oxford University Press";"2013-2023";"Ecological Modeling (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,153;Q1;113;116;279;4907;812;258;2,75;42,30;27,13;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
9;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,015;Q1;74;72;197;3531;489;187;2,44;49,04;31,72;12;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
10;144785;"Rangeland Ecology and Management";journal;"15507424";1,007;Q1;81;60;232;3364;396;230;1,59;56,07;25,33;16;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";0,955;Q1;30;22;59;747;122;55;1,56;33,95;23,53;14;0;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science"
12;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,843;Q2;51;25;51;983;93;47;1,52;39,32;18,37;8;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
13;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,799;Q2;90;137;298;6475;763;297;2,48;47,26;39,72;30;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,780;Q2;52;17;68;1077;139;51;1,75;63,35;43,86;6;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
15;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,742;Q2;32;2;20;246;34;20;1,15;123,00;75,00;1;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
16;24055;"Ursus";journal;"15376176";0,725;Q2;47;14;60;657;75;59;1,18;46,93;23,44;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q1); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;14298;"Harvard Environmental Law Review";journal;"01478257";0,634;Q2;34;20;41;1809;65;36;1,93;90,45;33,33;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
18;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,624;Q2;82;120;380;5244;451;372;1,06;43,70;15,78;41;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;21100438328;"Health security";journal;"23265108, 23265094";0,548;Q2;48;45;180;1339;178;138;1,00;29,76;48,44;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
20;21568;"Monthly Review";journal;"00270520";0,470;Q2;41;58;159;1725;137;139;0,86;29,74;29,41;1;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
21;5800173373;"Water and Environment Journal";journal;"17476585";0,459;Q2;47;61;191;1866;265;186;1,05;30,59;22,08;9;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
22;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,434;Q2;28;15;39;512;46;38;1,29;34,13;17,24;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
23;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,431;Q2;47;41;70;1687;91;68;1,17;41,15;32,00;26;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
24;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,398;Q2;20;19;46;644;37;41;0,63;33,89;33,33;6;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;25759;"Environmental Forensics";journal;"15275930, 15275922";0,386;Q3;43;30;108;1261;110;104;0,87;42,03;29,03;5;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
26;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,343;Q3;49;50;195;1681;140;175;0,45;33,62;31,82;18;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;55750;"Human Ecology Review";journal;"10744827";0,318;Q3;47;22;27;1175;27;27;0,85;53,41;40,38;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
28;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,300;Q3;15;29;50;813;39;50;0,78;28,03;32,10;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
29;68956;"Rangelands";trade journal;"01900528, 1551501X";0,275;Q3;35;38;190;634;62;166;0,38;16,68;23,66;6;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
30;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,266;Q3;32;31;103;1304;63;98;0,58;42,06;62,24;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Social Sciences"
31;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,252;Q3;16;50;168;1141;57;168;0,36;22,82;52,34;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,239;Q3;40;69;41;2785;47;39;1,15;40,36;27,53;6;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
33;23368;"Journal of Environmental Health";journal;"00220892";0,230;Q3;40;96;314;653;166;235;0,55;6,80;50,25;0;0;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
34;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,222;Q3;33;34;63;1013;32;63;0,26;29,79;28,89;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,220;Q3;21;11;37;2145;36;34;0,46;195,00;43,75;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
36;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,220;-;30;55;123;1264;49;121;0,36;22,98;31,36;0;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
37;6500153247;"Journal of Spatial Hydrology";journal;"15304736";0,195;Q3;14;0;7;0;2;7;0,25;0,00;0,00;0;0;United States;Northern America;"Spatial Hydrology";"2007-2012, 2014";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science"
38;20500195138;"Urban Habitats";journal;"15417115";0,181;Q3;6;0;6;0;4;6;0,00;0,00;0,00;0;0;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"History (Q2); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
39;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,175;Q4;33;27;96;817;14;95;0,16;30,26;26,76;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
40;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,171;Q4;40;248;1008;10580;430;728;0,40;42,66;24,90;21;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
41;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,169;Q4;10;27;159;1095;14;149;0,12;40,56;34,29;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
42;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,167;Q4;12;33;66;926;23;61;0,34;28,06;24,07;2;0;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
43;24706;"Park Science";journal;"10909966, 07359462";0,152;Q4;14;17;78;366;10;68;0,10;21,53;38,46;0;0;United States;Northern America;"National Park Service";"1996-2006, 2008-2015";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
44;16400154787;"Sustainability";journal;"19370709, 19370695";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
45;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,146;Q4;13;14;45;1058;11;42;0,15;75,57;46,15;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
46;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,137;Q4;14;26;73;1409;35;69;0,57;54,19;28,85;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q4); Ecology (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
47;21100456682;"1st CCPS Asia-Pacific Conference on Process Safety 2013, APCPS 2013";conference and proceedings;"-";0,115;-;2;0;91;0;2;90;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
48;21100521386;"AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,114;-;7;0;51;0;16;50;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
49;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,111;Q4;12;30;34;377;3;31;0,09;12,57;49,52;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
50;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,109;Q4;5;19;29;719;2;29;0,07;37,84;46,15;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
51;21100356779;"2014 2nd International Conference on Green Energy and Technology, ICGET 2014";conference and proceedings;"-";0,105;-;7;0;29;0;2;28;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
52;21100456785;"3rd International Congress on Sustainability Science and Engineering, ICOSSE 2013";conference and proceedings;"-";0,105;-;1;0;58;0;3;57;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
53;21100338703;"Pesticide Formulation and Delivery Systems: 33rd Volume,";conference and proceedings;"-";0,102;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Environmental Chemistry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
54;21100386448;"American Fuel and Petrochemical Manufacturers, AFPM - Environmental Conference 2014: Enforcement Initiatives";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Fuel Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
55;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,101;Q4;7;5;33;154;0;33;0,00;30,80;50,00;1;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
56;21100383418;"Society of Petroleum Engineers - SPE Middle East Health, Safety, Environment and Sustainable Development Conference and Exhibition, MEHSE 2014";conference and proceedings;"-";0,101;-;3;0;47;0;3;46;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
57;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;8;27;0;0;26;0,00;0,00;75,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
58;20989;"Environmental Forum";trade journal;"07315732";0,100;Q4;9;29;60;129;5;60;0,15;4,45;38,10;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
59;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;24;37;986;26;30;0,72;41,08;41,98;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
60;21100886407;"European Policy Analysis";journal;"23806567";;-;22;18;0;803;0;0;0,00;44,61;35,71;5;0;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy; Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Medicine; Social Sciences"
61;21100881665;"Journal of Land and Development";journal;"23340053, 23340045";;-;3;8;28;0;2;20;0,00;0,00;16,67;0;0;United States;Northern America;"University of Baltimore School of Law";"2012-2019";"Environmental Science (miscellaneous); Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
62;21100904835;"Journal of Sustainable Water in the Built Environment";journal;"23796111";;-;18;8;0;276;0;0;0,00;34,50;41,18;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2024";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
63;21100861110;"Journal of the Association of Environmental and Resource Economists";journal;"23335963, 23335955";;-;38;20;0;803;0;0;0,00;40,15;23,26;18;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics and Econometrics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Economics, Econometrics and Finance; Environmental Science"
64;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;12;81;645;74;78;1,00;53,75;25,71;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
65;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;34;167;569;34;114;0,18;16,74;37,21;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
66;21101079618;"Texas Water Journal";journal;"21605319";;-;9;8;21;246;24;21;0,75;30,75;21,74;3;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
67;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;52;18;4607;50;18;2,78;88,60;33,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
