Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29391;"Energy Journal";journal;"01956574";1,886;Q1;92;47;136;1375;344;136;2,27;29,26;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
2;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,883;Q1;338;2941;2654;127113;9544;2649;3,60;43,22;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
3;30787;"AAPG Bulletin";journal;"01491423";1,594;Q1;158;70;248;3282;456;231;1,68;46,89;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;29374;"Energy Economics";journal;"01409883, 18736181";1,591;Q1;210;177;162;6066;480;155;2,56;34,27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
5;27965;"Geophysics";journal;"00168033, 19422156";1,265;Q1;212;229;735;6355;1485;708;2,08;27,75;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
6;29403;"Energy Policy";journal;"03014215";1,207;Q1;272;507;1108;15992;2761;1102;2,35;31,54;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
7;29348;"Energy";journal;"18736785, 03605442";1,103;Q1;251;169;718;4767;1452;707;2,03;28,21;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
8;28801;"Applied Energy";journal;"18729118, 03062619";0,950;Q1;292;97;284;2313;484;283;1,65;23,85;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
9;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,722;Q1;55;48;123;890;114;123;0,93;18,54;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
10;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";0,623;Q1;140;59;51;2038;119;49;2,33;34,54;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Energy; Engineering; Environmental Science"
11;15300154827;"SPE Journal";journal;"1086055X";0,570;Q1;122;49;144;1276;230;134;1,26;26,04;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,419;Q1;37;41;80;925;59;80;0,57;22,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q1)";"Energy"
13;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,400;Q1;10;0;24;0;21;24;0,88;0,00;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q2)";"Energy; Engineering"
14;28802;"Electricity Journal";journal;"10406190";0,379;Q1;58;86;260;209;158;212;0,44;2,43;United States;Northern America;"Elsevier Inc.";"1988-2023";"Energy (miscellaneous) (Q1); Business and International Management (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
15;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,331;Q1;113;72;148;1506;113;146;0,80;20,92;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrochemistry (Q3)";"Chemistry; Energy"
16;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,308;Q1;106;110;194;2345;148;180;0,60;21,32;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
17;18794;"Petrophysics";journal;"15299074";0,306;Q2;42;40;115;398;51;79;0,40;9,95;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
18;4700152234;"2006 SPE-ICoTA Coiled Tubing and Well Intervention Conference and Exhibition, Proceedings";conference and proceedings;"-";0,299;-;8;0;50;0;22;49;0,44;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
19;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,297;Q2;201;142;280;4969;194;278;0,63;34,99;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
20;7900153118;"Fourth Power Conversion Conference-NAGOYA, PCC-NAGOYA 2007 - Conference Proceedings";conference and proceedings;"-";0,291;-;32;0;259;0;201;257;0,78;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
21;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,278;Q2;34;24;73;745;43;65;0,64;31,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
22;26650;"International Energy Journal";journal;"1513718X";0,252;Q2;19;45;133;840;29;133;0,21;18,67;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q2)";"Energy"
23;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,231;-;22;0;112;0;43;109;0,45;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
24;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,224;Q2;25;109;27;2442;32;27;1,19;22,40;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
25;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,223;Q2;42;16;49;274;16;48;0,16;17,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
26;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,206;Q2;40;61;150;652;38;134;0,22;10,69;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
27;28843;"Energetika";journal;"02357208";0,204;Q2;12;38;91;436;14;91;0,15;11,47;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
28;11500153502;"2007 IEEE Power Engineering Society General Meeting, PES";conference and proceedings;"-";0,203;-;45;0;827;0;479;826;0,58;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
29;28756;"Geographische Rundschau";journal;"00167460";0,202;Q2;13;90;373;1793;36;350;0,10;19,92;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
30;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,187;-;70;0;767;0;359;765;0,31;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
31;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,186;Q2;31;29;73;537;47;71;0,65;18,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
32;12919;"European Chemical News";trade journal;"00142875";0,181;-;4;0;645;0;5;4;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
33;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,179;Q2;31;39;72;964;21;72;0,28;24,72;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
34;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,174;-;18;35;35;389;8;32;0,23;11,11;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
35;27619;"Revue de L'Energie";journal;"0303240X";0,169;Q2;4;27;81;367;11;79;0,12;13,59;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
36;21100515225;"Virtual Modelling and Rapid Manufacturing - Advanced Research in Virtual and Rapid Prototyping";conference and proceedings;"-";0,168;-;8;0;94;0;23;92;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
37;28104;"Die Erde";journal;"00139998";0,161;Q2;29;18;66;879;20;57;0,25;48,83;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
38;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,158;Q2;19;104;279;1426;41;279;0,16;13,71;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
39;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,157;Q2;13;40;100;315;8;96;0,05;7,88;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
40;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,154;Q2;32;34;27;776;4;22;0,15;22,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
41;4000151825;"Proceedings of the IADC/SPE Drilling Conference";conference and proceedings;"-";0,150;-;8;0;26;0;5;26;0,19;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
42;29360;"Energy and Environment";journal;"0958305X, 20484070";0,149;Q3;41;62;215;1448;54;179;0,34;23,35;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
43;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,140;Q3;19;13;32;278;4;32;0,14;21,38;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
44;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,139;-;3;21;128;107;3;128;0,03;5,10;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
45;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,139;Q3;11;15;45;182;5;45;0,11;12,13;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
46;12667;"High Technology Letters";journal;"10066748";0,134;Q3;12;70;264;816;36;264;0,12;11,66;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
47;11600154627;"Collection of Technical Papers - AIAA/ASME/SAE/ASEE 42nd Joint Propulsion Conference";conference and proceedings;"-";0,133;-;26;0;762;0;397;751;0,52;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
48;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,130;Q3;6;17;30;389;4;30;0,16;22,88;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science"
49;21100395719;"ECOS 2007 - Proceedings of the 20th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,127;-;8;0;192;0;57;189;0,30;0,00;Italy;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
50;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,124;Q3;8;143;359;251;14;347;0,07;1,76;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
51;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,124;-;6;42;135;695;10;135;0,09;16,55;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
52;9500154111;"Collection of Technical Papers - 7th AIAA Aviation Technology, Integration, and Operations Conference";conference and proceedings;"-";0,123;-;20;0;237;0;127;234;0,54;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
53;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,123;Q3;19;80;243;1567;10;233;0,05;19,59;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
54;9500154112;"Proceedings of the Energy Sustainability Conference 2007";conference and proceedings;"-";0,123;-;12;0;134;0;15;132;0,11;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
55;21100795195;"2006 7th International Conference on Electronics Packaging Technology, ICEPT '06";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
56;21100508699;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
57;5300152525;"Society of Petroleum Engineers, 68th European Association of Geoscientists and Engineers Conference and Exhibition, incorporating SPE EUROPEC 2006, EAGE 2006: Opportunities in Mature Areas";conference and proceedings;"-";0,121;-;10;0;253;0;31;248;0,12;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
58;5000159707;"Offshore Technology Conference 2006: New Depths. New Horizons";conference and proceedings;"-";0,119;-;9;0;41;0;8;41;0,20;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
59;5200152811;"16th Annual Saudi-Japanese Symposium - Catalysts in Petroleum Refining and Petrochemicals, Proceedings";conference and proceedings;"-";0,118;-;2;0;22;0;1;20;0,05;0,00;Saudi Arabia;Middle East;"";"";"Energy (miscellaneous)";"Energy"
60;11200153505;"Collection of Technical Papers - 2007 AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,117;-;5;0;14;0;6;12;0,43;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
61;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,117;-;9;0;26;0;7;26;0,23;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
62;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,115;-;24;0;249;0;16;249;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
63;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,114;-;17;0;142;0;29;139;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
64;20124;"Drilling and Production Technology";journal;"1006768X";0,113;Q3;7;0;198;0;6;198;0,00;0,00;China;Asiatic Region;"Zuancai Gongyi";"2004-2005";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Energy; Engineering"
65;4000149704;"7th World Congress of Chemical Engineering, GLASGOW2005, incorporating the 5th European Congress of Chemical Engineering";conference and proceedings;"-";0,112;-;5;0;390;0;18;390;0,00;0,00;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
66;25796;"Felsbau";journal;"01746979";0,112;Q3;22;0;206;0;19;192;0,11;0,00;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
67;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,112;-;8;239;407;2200;12;407;0,03;9,21;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
68;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,111;Q3;19;11;33;156;3;31;0,14;14,18;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
69;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,111;Q3;16;27;45;326;7;45;0,16;12,07;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
70;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,110;-;34;259;217;2883;24;215;0,11;11,13;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
71;9500154108;"Proceedings of the ASME Power Conference 2007";conference and proceedings;"-";0,109;-;6;0;94;0;12;93;0,13;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
72;21100377745;"ECOS 2005 - Proceedings of the 18th International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems";conference and proceedings;"-";0,108;-;9;0;196;0;19;194;0,00;0,00;Norway;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
73;145552;"2005 NPRA Security Conference";conference and proceedings;"-";0,107;-;0;0;3;0;0;3;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
74;18191;"Offshore";journal;"00300608";0,107;Q3;11;307;854;3;10;685;0,01;0,01;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
75;144845;"Resources, Energy, and Development";journal;"09730516";0,107;Q3;3;0;8;0;2;8;0,00;0,00;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous) (Q3)";"Energy"
76;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,106;-;5;0;95;0;4;95;0,03;0,00;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
77;22656;"Hydrographic Journal";journal;"03097846";0,106;Q3;12;0;64;0;3;54;0,05;0,00;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
78;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,106;Q3;27;0;81;0;4;81;0,06;0,00;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Energy"
79;72666;"Practicing Oil Analysis";trade journal;"15363937";0,106;Q3;9;71;260;97;12;224;0,05;1,37;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
80;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,105;Q4;6;0;4;0;0;4;0,00;0,00;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
81;21100373606;"ECOS 2006 - Proceedings of the 19th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,105;-;8;0;195;0;33;194;0,17;0,00;Greece;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
82;6100153001;"2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Energy";conference and proceedings;"-";0,104;-;3;0;8;0;0;6;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
83;21100515230;"Proceedings ACEEE Summer Study on Energy Efficiency in Industry";conference and proceedings;"-";0,104;-;7;0;94;0;6;92;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
84;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,104;Q4;20;40;115;284;3;114;0,03;7,10;United States;Northern America;"Springer New York";"1964-2023";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
85;51442;"CONCAWE Reports";journal;"01660810";0,103;Q4;6;8;23;157;3;23;0,08;19,63;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
86;29416;"Energy World";journal;"03077942";0,103;Q4;4;0;95;0;1;65;0,00;0,00;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q4)";"Energy"
87;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,103;Q4;10;0;7;0;0;7;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
88;4300151407;"NPRA Clean Fuels Challenge 2005 Meeting Papers";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
89;21100345605;"Proceedings - International Fiber Conference 2006: Extreme and Aesthetic Textiles, IFC 2006";conference and proceedings;"-";0,103;-;3;0;371;0;5;369;0,01;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Energy; Environmental Science; Materials Science"
90;8300153208;"Collection of Technical Papers - 5th International Energy Conversion Engineering Conference";conference and proceedings;"-";0,102;-;9;0;113;0;40;111;0,35;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
91;3300147609;"Contaminated Soils, Sediments and Water: Success and Challenges";conference and proceedings;"-";0,102;-;2;0;11;0;0;11;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
