Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";4,040;Q1;144;24;33;4459;357;33;8,00;185,79;33,33;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";2,319;-;376;528;1435;19651;7230;1409;4,88;37,22;32,08;164;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;15423;"Bioresource Technology";journal;"09608524, 18732976";1,915;Q1;364;1023;2074;31355;10739;2071;4,99;30,65;34,39;138;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
4;24657;"Chemosphere";journal;"00456535, 18791298";1,842;-;311;892;3197;31915;12440;3166;3,59;35,78;36,94;297;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";1,697;Q1;71;64;189;1466;272;169;1,50;22,91;10,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
6;11700154619;"Journal of Biological Engineering";journal;"17541611";1,574;Q1;55;20;25;666;66;24;2,64;33,30;35,05;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
7;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,501;-;124;89;303;2777;900;299;2,86;31,20;18,48;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
8;28339;"Ocean Engineering";journal;"00298018";1,058;Q1;135;142;515;3546;788;504;1,52;24,97;15,04;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
9;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";1,042;Q1;60;45;179;1028;270;164;1,25;22,84;25,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2)";"Environmental Science"
10;26874;"Building and Environment";journal;"03601323";1,025;Q1;205;273;861;7044;2087;858;2,48;25,80;23,48;73;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
11;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,869;Q1;97;118;215;3288;339;194;1,29;27,86;32,23;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q1)";"Environmental Science"
12;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,679;Q2;111;51;179;1158;234;172;1,30;22,71;21,31;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
13;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,615;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Water Science and Technology (Q1); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
14;19376;"Water Science and Technology";journal;"02731223, 19969732";0,592;Q2;157;651;2031;12948;2554;2006;1,19;19,89;29,58;83;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
15;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,441;Q2;46;0;199;0;183;195;0,96;0,00;0,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
16;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,380;Q2;34;49;48;1059;12;48;0,25;21,61;8,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,323;Q3;59;24;31;706;28;29;0,90;29,42;22,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Transportation (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
18;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,221;Q3;22;22;65;398;23;49;0,34;18,09;11,11;1;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
19;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,200;Q3;23;63;73;1510;31;72;0,43;23,97;27,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
20;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,183;Q3;26;46;137;1578;58;133;0,39;34,30;24,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
21;21100338306;"Proceedings of the 10th Anniversary International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2008";conference and proceedings;"-";0,167;-;8;0;246;0;71;243;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
22;21100338312;"Proceedings of the 6th International Conference European Society for Precision Engineering and Nanotechnology, EUSPEN 2006";conference and proceedings;"-";0,149;-;8;0;382;0;65;378;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
23;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,142;Q4;44;73;68;1532;15;65;0,22;20,99;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
24;5800228214;"5th ICEG Environmental Geotechnics: Opportunities, Challenges and Responsibilities for Environmental Geotechnics - Proceedings of the ISSMGE 5th Int. Congress";conference and proceedings;"-";0,130;-;10;0;198;0;25;195;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;19900195080;"Proceedings of the 11th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2007";conference and proceedings;"-";0,120;-;6;0;242;0;34;240;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
26;24553;"Water 21";trade journal;"15619508";0,119;Q4;13;0;201;0;13;156;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
27;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,111;Q4;14;82;658;1463;5;652;0,00;17,84;13,56;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
28;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,110;Q4;27;53;103;1200;9;103;0,06;22,64;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
29;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,101;Q4;25;13;44;151;2;44;0,08;11,62;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
30;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;31;107;0;0;101;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
31;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;61;159;1268;181;156;1,07;20,79;23,83;11;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
