Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";4,101;Q1;233;102;339;20033;3632;338;9,95;196,40;36,79;14;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,991;Q1;132;16;52;1836;571;52;12,58;114,75;33,33;1;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,065;Q1;220;420;1215;14446;6829;1032;5,50;34,40;29,90;92;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
4;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,510;Q1;209;241;678;5775;4022;570;5,51;23,96;31,41;61;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,424;Q1;289;874;2216;27023;12101;2096;5,21;30,92;38,48;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,382;Q1;171;354;1021;10586;4332;821;4,00;29,90;45,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,326;Q1;136;75;198;6608;1175;183;6,28;88,11;33,33;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,076;Q1;46;18;63;311;299;62;6,00;17,28;34,88;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";2,025;Q1;187;263;725;12249;3017;700;3,98;46,57;43,52;150;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,902;Q1;221;583;1558;13684;6869;1238;4,29;23,47;41,01;155;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,897;Q1;125;136;294;6496;1149;263;4,07;47,76;37,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,786;Q1;207;320;1151;11429;5368;1036;4,90;35,72;27,83;128;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
13;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,769;Q1;130;166;584;3812;1727;271;2,73;22,96;38,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
14;19771;"Rheumatology";journal;"14620324, 14620332";1,764;Q1;198;476;1338;11699;4986;904;3,70;24,58;38,19;114;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
15;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,749;Q1;136;29;135;1594;908;134;7,62;54,97;41,41;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
16;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,651;Q1;327;1327;2773;75812;12919;2772;4,01;57,13;44,57;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
17;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,624;Q1;98;38;167;1780;772;166;4,26;46,84;36,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
18;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,619;Q1;93;134;418;4995;1651;411;4,07;37,28;39,38;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,585;Q1;229;258;810;12028;3700;787;4,42;46,62;31,58;8;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22307;"HIV Medicine";journal;"14681293, 14642662";1,583;Q1;86;98;277;2704;996;261;3,30;27,59;40,63;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
21;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,518;Q1;111;78;260;3666;874;245;2,92;47,00;30,87;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
22;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,497;Q1;114;58;148;2697;516;124;3,16;46,50;30,61;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
23;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,494;Q1;184;60;212;4237;1153;202;5,36;70,62;39,06;16;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,450;Q1;108;26;113;4882;573;108;4,99;187,77;39,29;2;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21773;"AIDS Reviews";journal;"11396121, 16986997";1,445;Q1;62;22;79;1571;304;73;3,90;71,41;39,08;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
26;21237;"Drug Safety";journal;"01145916, 11791942";1,384;Q1;140;99;305;5046;1257;257;3,88;50,97;36,54;35;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,378;Q1;135;128;394;5266;1272;343;2,82;41,14;30,96;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,367;Q1;101;49;165;2355;488;165;2,98;48,06;37,23;15;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,363;Q1;109;169;460;4639;1229;398;2,60;27,45;42,90;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
30;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,309;Q1;130;110;313;5066;1113;306;3,53;46,05;37,67;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,303;Q1;92;107;260;3274;758;217;2,42;30,60;44,67;47;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
32;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,283;Q1;46;32;90;745;133;79;1,59;23,28;19,57;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21239;"Drugs";journal;"00126667, 11791950";1,273;Q1;188;167;636;13257;2707;504;5,12;79,38;35,25;49;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
34;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,251;Q1;117;165;481;12080;1956;449;4,54;73,21;28,29;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";1,240;Q1;75;81;245;2178;501;228;1,83;26,89;48,16;32;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
36;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";1,235;Q1;130;142;454;4013;1688;432;3,88;28,26;33,91;21;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;20106;"CNS Drugs";journal;"11791934, 11727047";1,217;Q1;129;86;250;6860;1085;221;4,47;79,77;34,67;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
38;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,194;Q1;79;70;184;2583;434;149;2,24;36,90;27,10;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,187;Q1;167;216;725;6383;2305;558;3,02;29,55;34,18;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,146;Q1;97;73;202;2268;604;201;3,21;31,07;37,86;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;20051;"BioDrugs";journal;"11738804, 1179190X";1,124;Q1;79;35;126;2782;442;117;4,24;79,49;38,36;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;4700153004;"AIDS Research and Therapy";journal;"17426405";1,112;Q1;49;30;82;891;210;82;2,81;29,70;35,24;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,088;Q1;122;293;683;9069;1968;673;2,89;30,95;33,78;26;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;4700151726;"Trials";journal;"17456215";1,088;Q1;98;124;139;4196;334;131;2,36;33,84;33,62;58;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
45;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,079;Q1;150;287;764;9619;2802;695;3,38;33,52;35,34;94;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";1,062;Q1;63;34;121;1555;360;109;2,23;45,74;41,84;14;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
47;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,042;Q1;154;334;839;7021;2301;657;2,67;21,02;38,96;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
48;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,038;Q1;103;35;81;3841;197;79;2,09;109,74;30,38;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
49;5900153317;"PLoS Clinical Trials";journal;"15555887";1,017;Q1;14;0;25;0;65;22;2,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Public Library of Science";"2006-2007";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
50;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,982;Q1;110;113;234;5075;558;230;2,23;44,91;38,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,981;Q1;75;72;185;2621;574;175;2,70;36,40;28,33;8;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21200;"Pharmacotherapy";journal;"18759114, 02770008";0,962;Q1;126;159;647;6164;2041;618;3,38;38,77;43,33;39;0;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q1)";"Medicine"
53;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,954;Q1;52;27;72;2740;246;72;3,07;101,48;36,25;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Drug Discovery (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;4700152848;"PPAR Research";journal;"16874757, 16874765";0,952;Q1;59;39;169;2968;391;158;2,34;76,10;36,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Pharmacology (medical) (Q1); Drug Discovery (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";0,947;Q1;66;26;124;1640;301;123;2,36;63,08;23,81;7;0;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
56;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,941;Q1;102;132;434;4194;1190;431;2,62;31,77;37,27;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,927;Q1;54;37;32;1698;93;28;2,91;45,89;21,85;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,910;Q1;122;288;1005;8088;2530;847;2,68;28,08;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
59;21783;"Psychopharmacology Bulletin";journal;"00485764";0,908;Q1;66;26;90;208;161;85;1,83;8,00;36,54;0;0;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
60;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,898;Q2;84;70;220;2806;449;180;2,11;40,09;28,03;20;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
61;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,895;Q2;85;166;539;11461;1262;492;2,40;69,04;26,58;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
62;27198;"HIV Clinical Trials";journal;"15284336";0,888;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
63;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,863;Q2;54;45;134;5224;386;134;3,00;116,09;26,23;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;22522;"Cardiology";journal;"00086312, 14219751";0,858;Q2;72;141;375;3502;668;337;1,73;24,84;23,54;18;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
65;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,858;Q2;102;99;384;3775;1060;360;2,73;38,13;36,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,856;Q2;85;97;179;2350;507;165;2,80;24,23;33,43;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,848;Q2;57;38;98;1324;219;94;2,27;34,84;32,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,845;Q2;123;171;508;5278;1428;452;2,80;30,87;38,76;53;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,842;Q2;81;91;283;4650;760;271;2,60;51,10;26,90;13;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
70;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,841;Q2;81;30;156;884;307;136;1,56;29,47;24,76;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";0,839;Q2;91;35;31;2080;84;30;2,71;59,43;40,48;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Physiology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;83418;"Breast Cancer";journal;"13406868";0,831;Q2;66;56;186;1337;410;183;2,32;23,88;22,39;4;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
73;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,796;Q2;60;43;134;2160;338;128;2,63;50,23;24,24;8;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
74;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,796;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,779;Q2;90;68;240;5545;673;192;2,84;81,54;27,71;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
76;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,775;Q2;98;147;519;13586;1289;466;2,49;92,42;30,00;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
77;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,758;Q2;86;75;212;3679;540;204;2,56;49,05;32,92;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
78;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,749;Q2;109;90;248;5633;659;236;3,01;62,59;39,12;30;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2)";"Medicine"
79;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,743;Q2;36;19;70;2426;195;70;2,89;127,68;40,68;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,741;Q2;72;86;218;2478;407;213;1,84;28,81;30,81;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,707;Q2;85;90;228;3924;546;222;2,37;43,60;35,31;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
