Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,505;Q1;143;35;78;4530;337;77;3,63;129,43;36,73;11;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;29433;"Research in Economic History";book series;"03633268";1,495;Q1;18;6;6;150;7;6;1,17;25,00;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
3;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";1,040;Q1;15;42;221;4351;96;209;0,40;103,60;30,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
4;4700152639;"American Museum Novitates";book series;"00030082";0,966;Q1;43;30;95;1287;160;95;1,59;42,90;14,77;5;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
5;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,453;Q1;16;117;187;9208;64;178;0,40;78,70;26,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;21100205945;"Quartar";book series;"03757471";0,450;Q1;18;8;9;885;10;9;1,11;110,63;16,67;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;17700156416;"Handbook of the History of Logic";book series;"18745857";0,438;Q1;23;24;35;2911;23;0;0,17;121,29;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q1); History and Philosophy of Science (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
8;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,379;Q1;12;117;266;8095;49;257;0,20;69,19;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q1)";"Arts and Humanities"
9;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,357;Q1;17;17;43;651;35;40;0,93;38,29;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
10;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,284;Q1;8;0;39;0;7;37;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,280;Q1;9;21;6;1988;2;6;0,50;94,67;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
12;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,276;Q1;13;14;62;1050;19;58;0,26;75,00;69,23;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q1)";"Arts and Humanities"
13;21100312206;"Lexia";book series;"17205298";0,256;Q2;6;33;81;792;13;78;0,10;24,00;44,12;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q2)";"Arts and Humanities"
14;21100425316;"International Studies in Religion and Society";book series;"15734293";0,246;Q1;12;11;88;486;42;33;0,70;44,18;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,241;Q2;34;11;36;922;23;36;0,14;83,82;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;21100425762;"Studies of Religion in Africa";book series;"01699814";0,240;Q1;10;1;17;161;13;17;0,00;161,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q1)";"Arts and Humanities"
17;21100406920;"IJS Studies in Judaica";book series;"15701581";0,233;Q1;8;21;73;769;27;72;0,13;36,62;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
18;6700153217;"Proceedings of the British Academy";book series;"00681202";0,229;Q1;31;0;108;0;68;103;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,220;Q1;8;14;32;497;5;31;0,16;35,50;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q1)";"Arts and Humanities"
20;21100457421;"Medieval Franciscans";book series;"15726991";0,175;Q1;4;19;15;1887;9;14;0,00;99,32;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;21100426107;"Global Economic History Series";book series;"18725155";0,172;Q2;9;0;39;0;20;22;0,61;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
22;21100411274;"Russian History and Culture";book series;"18777791";0,169;Q1;4;3;25;688;6;14;0,06;229,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;17100154728;"African Diaspora";book series;"18725457, 18725465";0,168;Q2;20;10;33;354;19;31;0,23;35,40;46,15;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,167;Q1;6;0;11;0;1;9;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,164;Q2;11;11;66;421;12;60;0,16;38,27;9,09;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
26;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,163;Q2;10;13;36;590;7;35;0,19;45,38;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;16400154765;"Chiron";book series;"00693715";0,160;Q1;14;0;39;0;20;39;0,39;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
28;21100457423;"Technology and Change in History";book series;"1385920X";0,159;Q2;7;0;27;0;5;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
29;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,158;Q2;13;32;136;1713;17;116;0,10;53,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
30;21100442185;"Empirical Studies in Theology";book series;"13891189";0,156;Q2;9;15;39;441;15;20;0,33;29,40;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q2)";"Arts and Humanities"
31;5800207642;"Oralia";book series;"15751430";0,153;Q1;7;13;18;485;3;18;0,17;37,31;82,35;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,153;Q1;28;0;34;0;38;30;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
33;21100258748;"Syria";book series;"20768435, 00397946";0,153;Q1;9;17;22;595;10;21;0,45;35,00;28,57;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
34;16100154798;"Milton Studies";book series;"00768820";0,152;Q1;11;11;27;671;14;26;0,10;61,00;45,45;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
35;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,147;Q2;7;18;15;858;5;15;0,33;47,67;28,57;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
36;21100427648;"Cuneiform Monographs";book series;"09290052";0,146;Q2;9;2;36;1398;7;34;0,07;699,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
37;21100407612;"Library of Economic History";book series;"18773206";0,145;Q2;5;1;12;400;4;12;0,36;400,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
38;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,144;Q1;19;148;178;11650;68;78;0,36;78,72;34,62;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;16200154736;"Germania";book series;"00168874";0,142;Q2;12;7;36;387;3;36;0,05;55,29;41,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
40;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,137;Q2;7;45;79;2723;16;78;0,19;60,51;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
41;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,133;Q2;9;17;44;992;18;38;0,56;58,35;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
42;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,132;Q2;13;79;25;3465;5;24;0,00;43,86;23,68;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q2)";"Arts and Humanities"
43;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,132;Q2;9;25;75;3933;13;73;0,07;157,32;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,131;Q2;9;30;66;3169;16;64;0,25;105,63;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;21100202123;"Atiqot";book series;"07928424";0,130;Q2;10;52;54;1400;10;54;0,19;26,92;38,60;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
46;28919;"Museum Helveticum";book series;"00274054";0,128;Q2;11;13;49;203;8;48;0,15;15,62;23,08;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,126;Q2;10;6;20;555;11;17;0,50;92,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
48;21100318411;"Chateau Gaillard";book series;"05775752";0,124;Q3;4;33;32;1031;5;31;0,16;31,24;20,59;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
49;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,124;Q3;13;20;39;1719;4;38;0,00;85,95;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
50;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,123;Q3;6;12;56;346;17;52;0,39;28,83;20,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,121;Q3;3;21;1;572;0;1;0,00;27,24;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q3)";"Arts and Humanities"
52;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
53;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,121;Q2;7;30;1;1447;1;1;1,00;48,23;13,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
54;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,121;Q2;5;9;1;430;0;1;0,00;47,78;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"Religious Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,121;Q2;3;1;1;176;0;1;0,00;176,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,121;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
57;16200154731;"History of Technology";book series;"03075451";0,121;Q4;8;10;12;588;4;10;0,00;58,80;40,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
58;21100428408;"Japanese Visual Culture";book series;"22102868";0,121;Q2;1;2;1;690;0;1;0,00;345,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
59;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,121;Q3;6;8;1;413;0;1;0,00;51,63;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
60;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,121;Q3;6;17;37;1587;9;23;0,26;93,35;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
61;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,121;Q2;9;2;1;2269;0;1;0,00;1134,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
62;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,121;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
63;21100430117;"Religion in Chinese Societies";book series;"18776264";0,121;Q2;5;15;14;594;5;1;0,36;39,60;21,43;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
64;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,121;Q3;5;39;1;1550;0;1;0,00;39,74;26,47;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q3)";"Arts and Humanities"
65;21100407119;"Supplements to the Study of Time";book series;"18737463";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
66;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q2;6;2;13;635;6;1;0,46;317,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
67;21100420112;"Visualising the Middle Ages";book series;"18740448";0,121;Q2;7;50;1;6535;0;1;0,00;130,70;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
68;21100406872;"History of Warfare";book series;"13857827";0,119;Q3;10;118;119;12414;11;97;0,09;105,20;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
69;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,116;Q3;7;44;133;1125;9;48;0,08;25,57;24,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q3); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
70;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,116;Q2;7;2;47;714;11;43;0,00;357,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
71;21100407919;"Islamic History and Civilization";book series;"09292403";0,115;Q3;10;36;99;2210;19;85;0,19;61,39;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
72;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,114;Q3;10;53;29;4847;3;28;0,10;91,45;28,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
73;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,114;Q3;9;4;108;978;13;68;0,04;244,50;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
74;21100425310;"Intersections";book series;"15681181";0,113;Q2;10;135;92;5022;15;51;0,14;37,20;53,28;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
75;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,112;Q2;9;39;89;3751;35;53;0,54;96,18;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
76;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,112;Q2;3;24;45;2775;3;16;0,05;115,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
77;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,111;Q3;10;13;2;645;0;2;0,00;49,62;36,36;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
78;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,111;Q3;11;88;253;8092;17;181;0,05;91,95;38,82;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
79;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,111;Q3;12;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q3)";"Arts and Humanities"
80;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,111;Q3;3;24;27;1179;2;24;0,07;49,13;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
81;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
82;21100407200;"Impact of Empire";book series;"15720500";0,111;Q2;14;11;64;1065;13;60;0,16;96,82;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q2); History (Q3)";"Arts and Humanities"
83;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q2;9;11;27;1049;4;27;0,15;95,36;18,18;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
84;21100444325;"Muslim Minorities";book series;"15707571";0,111;Q3;8;13;2;1017;1;2;0,50;78,23;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
85;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,111;Q2;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
86;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,111;Q4;11;0;29;0;1;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
87;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,111;Q3;3;1;2;86;0;2;0,00;86,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
88;21100406811;"Studia Judaeoslavica";book series;"18766153";0,111;Q3;4;25;2;2472;0;2;0,00;98,88;20,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
