Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,833;Q1;69;167;747;8486;2511;621;3,79;50,81;60,98;7;70;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
2;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,593;Q1;73;266;803;7419;1409;658;1,83;27,89;62,32;3;133;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
3;21101132921;"Exploratory Research in Clinical and Social Pharmacy";journal;"26672766";0,475;Q1;10;171;180;7220;350;163;1,94;42,22;61,58;2;72;United States;Northern America;"Elsevier Inc.";"2021-2023";"Pharmacy (Q1); Health, Toxicology and Mutagenesis (Q3); Pharmacology (medical) (Q3)";"Environmental Science; Health Professions; Medicine"
4;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,380;Q2;38;289;448;6885;628;433;1,37;23,82;52,65;5;108;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
5;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,740;Q1;32;165;291;6518;936;256;2,71;39,50;44,97;3;68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,577;Q1;71;163;513;6171;1192;464;2,30;37,86;55,04;1;43;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";0,433;Q2;19;167;497;5047;643;412;1,09;30,22;63,48;0;50;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21211;"Pharmacy Education";journal;"14772701, 15602214";0,174;Q3;20;188;426;4714;245;403;0,58;25,07;57,98;0;65;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,766;Q1;75;149;549;4254;1052;493;2,09;28,55;52,13;2;77;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,360;Q2;24;191;410;4091;576;334;1,27;21,42;54,92;1;51;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacy (Q2)";"Health Professions"
