Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,728;Q1;467;184;576;8014;8960;516;13,47;43,55;31,58;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;15819;"Nature Medicine";journal;"1546170X, 10788956";9,808;Q1;630;518;1296;9514;12121;763;8,44;18,37;35,72;44;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";9,175;Q1;247;54;113;10642;1847;113;15,56;197,07;11,29;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
4;4700152228;"Molecular Systems Biology";journal;"17444292";7,621;Q1;172;104;289;5296;2836;282;8,59;50,92;28,30;10;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
5;16590;"Lancet, The";journal;"01406736, 1474547X";7,583;Q1;895;1678;4924;22667;35945;1135;7,20;13,51;30,68;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,281;Q1;391;225;603;6565;6481;465;9,54;29,18;24,42;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";6,245;-;250;48;152;9521;1991;143;11,56;198,35;27,15;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
8;14317;"Brain";journal;"14602156, 00068950";5,615;Q1;380;343;1004;18027;10265;842;9,35;52,56;39,07;78;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
9;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";5,056;Q1;119;13;34;1293;466;34;9,96;99,46;40,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;22266;"Human Molecular Genetics";journal;"14602083, 09646906";4,947;Q1;301;462;1293;24000;10885;1291;8,39;51,95;43,16;41;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,954;Q1;159;14;106;3394;1236;101;11,91;242,43;49,06;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,555;Q1;289;516;1332;25214;8023;1303;5,78;48,86;29,19;101;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
13;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,421;Q1;125;72;133;3952;902;128;6,40;54,89;40,65;10;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
14;17822;"Conservation Biology";journal;"15231739, 08888892";3,312;Q1;249;159;634;5932;3109;537;4,39;37,31;27,70;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
15;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";3,296;Q1;245;242;766;7600;3090;463;3,98;31,40;39,05;93;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";3,235;Q1;208;290;903;8491;3816;872;3,63;29,28;13,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
17;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";3,031;Q1;257;263;843;5569;3914;560;4,40;21,17;39,72;102;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
18;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,920;Q1;107;92;232;5222;844;142;3,76;56,76;37,53;6;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
19;29236;"Carcinogenesis";journal;"01433334, 14602180";2,916;Q1;223;245;872;11471;5513;857;6,35;46,82;39,36;20;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,850;Q1;164;69;259;6350;2015;257;7,21;92,03;28,27;21;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
21;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,822;Q1;181;185;555;10043;2781;550;5,05;54,29;32,14;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;28711;"Annals of Oncology";journal;"15698041, 09237534";2,820;Q1;294;490;1499;15110;8415;1250;5,56;30,84;35,53;185;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
23;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,760;Q1;119;34;94;1594;799;90;8,89;46,88;38,28;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,671;Q1;251;215;766;8930;4588;714;4,84;41,53;45,95;66;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
25;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,636;Q1;151;139;251;6371;1349;249;4,27;45,83;54,72;79;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
26;28632;"Biostatistics";journal;"14654644, 14684357";2,463;Q1;93;54;188;1352;567;178;2,20;25,04;35,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
27;28111;"BMC Medicine";journal;"17417015";2,454;Q1;186;139;208;7552;1408;176;6,70;54,33;36,55;69;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
28;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";2,453;Q1;83;44;147;2885;635;132;4,21;65,57;28,57;4;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17426;"DNA Research";journal;"17561663, 13402838";2,403;Q1;111;42;104;1941;558;103;5,95;46,21;30,60;2;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;22141;"Genes to Cells";journal;"13652443, 13569597";2,399;Q1;124;100;305;4035;893;303;2,84;40,35;24,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21245;"International Immunology";journal;"14602377, 09538178";2,343;Q1;148;75;374;3509;1399;366;3,61;46,79;35,07;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
32;24745;"Addiction";journal;"13600443, 09652140";2,312;Q1;218;385;1036;10402;3486;644;3,02;27,02;43,56;173;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
33;15423;"Bioresource Technology";journal;"09608524, 18732976";2,308;Q1;364;1645;3724;50782;22804;3715;5,79;30,87;32,94;173;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
34;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,290;Q1;178;101;346;5160;1674;334;4,66;51,09;39,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
35;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";2,181;Q1;136;88;104;4396;822;104;6,59;49,95;56,05;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
36;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,126;Q1;239;704;1521;25048;9785;1517;6,14;35,58;36,08;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
37;28861;"Biometrics";journal;"0006341X, 15410420";2,114;Q1;149;177;441;4423;896;416;1,85;24,99;29,25;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
38;16453;"Osteoporosis International";journal;"0937941X, 14332965";2,100;Q1;192;334;747;12579;3787;690;4,51;37,66;39,14;118;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
39;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,085;Q1;100;19;58;2435;353;52;5,43;128,16;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
40;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,052;Q1;170;265;852;6388;2479;652;2,60;24,11;39,72;64;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
41;23916;"Environmental Pollution";journal;"02697491, 18736424";2,041;Q1;301;486;1446;23044;6236;1425;4,17;47,42;35,49;207;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,041;Q1;141;60;212;6389;1092;212;4,76;106,48;49,63;49;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
43;24657;"Chemosphere";journal;"00456535, 18791298";1,962;Q1;311;931;2749;37699;10939;2711;3,63;40,49;38,17;311;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
44;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,962;Q1;111;25;51;3202;385;50;7,35;128,08;34,33;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
45;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,932;Q1;204;501;1606;13159;5541;1081;3,21;26,27;42,47;123;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
46;26898;"Faraday Discussions";journal;"13645498";1,930;-;120;144;258;6606;1110;240;3,95;45,88;23,77;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
47;17222;"Mayo Clinic Proceedings";journal;"19425546, 00256196";1,923;Q1;214;214;653;6401;2726;433;4,15;29,91;32,65;41;0;United Kingdom;Western Europe;"Elsevier Science";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
48;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";1,916;Q1;103;54;242;2299;524;242;2,42;42,57;26,11;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;24039;"Food Chemistry";journal;"18737072, 03088146";1,911;Q1;324;1485;3269;47354;15249;3255;4,27;31,89;43,47;174;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
50;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,884;Q1;215;59;172;7822;1118;169;5,75;132,58;46,88;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
51;144771;"Clinical Trials";journal;"17407753, 17407745";1,859;Q1;74;83;204;1835;485;170;2,21;22,11;41,82;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,858;Q1;283;471;1522;22427;5639;1401;3,13;47,62;53,35;271;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
53;29710;"Clinical Science";journal;"14708736, 01435221";1,852;Q1;161;96;358;6519;1732;338;4,65;67,91;34,31;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1946-1949, 1951-1959, 1973, 1979-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
54;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";1,832;-;84;110;124;7242;596;116;4,81;65,84;30,55;8;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,814;Q1;198;357;988;10220;3959;905;3,64;28,63;39,40;128;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
56;5700191210;"Implementation Science";journal;"17485908";1,794;Q1;141;133;241;5897;1012;241;4,07;44,34;50,65;96;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
57;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,752;Q1;327;718;3055;13742;14636;3055;4,88;19,14;46,75;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
58;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,741;Q1;135;148;288;8273;1435;234;4,30;55,90;40,04;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
59;17578;"Acta Psychiatrica Scandinavica, Supplement";journal;"16005473, 00651591";1,694;Q1;56;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959-2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q1)";"Medicine"
60;28093;"Age and Ageing";journal;"00020729, 14682834";1,689;Q1;168;158;554;3556;1664;301;2,86;22,51;47,12;58;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,687;Q1;133;120;385;2621;1199;310;2,96;21,84;44,77;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
62;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,675;Q1;73;90;242;5173;612;239;2,39;57,48;34,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,670;Q1;126;143;466;5830;1181;464;2,18;40,77;40,82;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
64;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,667;Q1;173;251;782;9423;3364;761;4,13;37,54;41,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";1,619;Q1;10;0;2;0;7;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
66;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,617;Q1;138;305;785;5142;1855;451;2,27;16,86;37,09;120;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
67;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,598;Q1;123;90;316;3107;953;251;2,81;34,52;58,13;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
68;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,585;Q1;131;138;427;3798;1175;394;2,49;27,52;21,35;38;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
69;26773;"Annals of Medicine";journal;"07853890, 16512219";1,574;Q1;130;72;192;4311;904;192;3,99;59,88;28,52;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
70;29820;"Histopathology";journal;"13652559, 03090167";1,567;Q1;142;307;733;9208;2072;473;2,56;29,99;36,71;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
71;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,565;Q1;85;0;215;0;1005;203;4,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,553;Q1;211;560;1488;25845;4718;1380;2,90;46,15;32,94;52;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,549;Q1;123;22;57;3111;378;55;6,41;141,41;25,37;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;51748;"BMJ, The";journal;"09598146, 17561833";1,546;Q1;497;3038;8899;20106;16950;3968;1,92;6,62;36,22;528;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
75;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,541;Q1;117;142;487;11009;2256;471;4,88;77,53;28,35;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,534;Q1;170;102;419;5421;1633;415;3,39;53,15;40,31;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
77;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";1,529;Q1;59;35;97;2059;449;93;3,49;58,83;45,31;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,514;Q1;197;735;2258;19519;6840;1674;3,09;26,56;34,48;148;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
79;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,495;Q1;85;117;306;2138;840;282;2,89;18,27;41,79;17;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
