Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;62;117;323;0;55;0,00;5,21;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
33;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;26;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
32;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,101;Q4;7;1;83;396;2;78;0,03;396,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
31;21100273327;"Radio Design in Nanometer Technologies";conference and proceedings;"-";0,102;-;2;0;11;0;2;9;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous); Statistical and Nonlinear Physics";"Engineering; Physics and Astronomy"
30;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,104;Q4;95;81;243;1240;4;243;0,02;15,31;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
29;9100153101;"Proceedings of the Twentieth International Cryogenic Engineering Conference, ICEC 20";conference and proceedings;"-";0,105;-;5;0;153;0;5;151;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
28;145088;"Proceedings of the 4th International Conference on Dam Engineering - New Developments in Dam Engineering";conference and proceedings;"-";0,106;-;6;0;129;0;7;128;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
27;19700180759;"Sustainability Science and Engineering";book series;"18712711";0,120;Q3;15;0;25;0;3;23;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2010";"Engineering (miscellaneous) (Q3)";"Engineering"
26;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,142;Q3;20;25;91;706;28;90;0,13;28,24;17,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
25;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";0,147;Q3;5;1;10;466;1;4;0,10;466,00;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous) (Q3)";"Engineering"
24;22117;"Tribology Series";journal;"01678922";0,154;Q3;26;0;16;0;1;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1978, 1980-1983, 1985, 1987, 1989-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
23;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,169;Q3;20;40;162;1661;37;159;0,10;41,53;16,85;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
22;28195;"GIM International (discontinued)";trade journal;"15669076";0,191;Q2;12;136;212;109;17;196;0,05;0,80;17,58;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,197;Q2;80;42;88;1528;41;88;0,51;36,38;42,11;8;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
20;34667;"Microgravity Science and Technology";journal;"09380108";0,204;Q2;41;115;192;1140;56;183;0,25;9,91;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
19;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,208;Q2;82;46;106;1356;61;103;0,45;29,48;21,78;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
18;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,212;Q2;15;30;83;530;26;80;0,25;17,67;3,85;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
17;21100495300;"Proceedings of the 16th International Conference on Soil Mechanics and Geotechnical Engineering: Geotechnology in Harmony with the Global Environment";conference and proceedings;"-";0,253;-;13;0;198;0;42;196;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
16;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,261;Q2;56;17;53;582;34;51;0,51;34,24;16,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
15;145213;"Extremes";journal;"13861999";0,305;Q2;37;13;62;290;27;61;0,26;22,31;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
14;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,330;Q2;36;15;32;336;23;32;0,47;22,40;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
13;145605;"Journal of Micromechatronics";journal;"15685632, 13892258";0,363;Q2;9;0;18;0;27;17;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"V S P";"2005-2006";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering"
12;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,594;Q1;62;77;186;1722;137;179;0,63;22,36;9,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
11;20593;"Engineering Failure Analysis";journal;"13506307";0,623;Q1;102;153;292;1879;233;290;0,77;12,28;12,04;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,827;Q1;91;91;285;2293;321;284;0,92;25,20;14,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
9;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,972;Q1;102;109;183;2294;253;182;1,40;21,05;25,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
8;19080;"Computers in Industry";journal;"01663615";1,125;Q1;129;71;204;2306;584;196;2,49;32,48;20,34;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
7;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,302;Q1;75;19;52;1308;106;49;1,24;68,84;20,51;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,629;Q1;187;47;95;1629;352;89;2,53;34,66;15,70;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
5;22900;"Research Policy";journal;"00487333";2,465;Q1;289;108;291;5789;1361;285;4,06;53,60;31,63;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";3,894;Q1;18;11;8;687;14;0;1,75;62,45;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
3;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";;-;13;170;0;650;0;0;0,00;3,82;37,10;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous); Medicine (miscellaneous)";"Engineering; Medicine"
2;11200153533;"Edited Series on Advances in Nonlinear Science and Complexity";book series;"15746909";;-;3;7;5;358;1;5;0,20;51,14;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Multidisciplinary";"Engineering; Mathematics; Multidisciplinary"
1;21100211368;"Research in Design Series";book series;"18798233, 15697258";;-;2;1;0;0;0;0;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture; Engineering (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
