Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";1,042;Q1;19;19;68;929;44;68;0,46;48,89;13,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,467;Q1;22;27;79;1229;27;79;0,27;45,52;34,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,427;Q1;25;31;92;2373;41;92;0,44;76,55;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,378;Q1;31;24;69;857;38;58;0,65;35,71;55,56;4;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,367;Q1;16;17;51;480;19;45;0,31;28,24;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;5800209455;"Renaissance Studies";journal;"02691213";0,359;Q1;21;34;90;2102;28;86;0,24;61,82;45,71;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,339;Q1;15;10;37;729;11;37;0,20;72,90;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
8;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,327;Q1;49;27;89;1098;73;83;0,83;40,67;50,00;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,275;Q1;22;23;66;886;18;64;0,30;38,52;4,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
10;200147136;"Religion, State and Society";journal;"09637494";0,273;Q1;25;22;73;1080;47;62;0,62;49,09;24,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,242;Q1;25;35;93;1071;47;85;0,44;30,60;29,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,237;Q1;25;30;90;770;35;86;0,25;25,67;10,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
13;1100147107;"Mortality";journal;"13576275, 14699885";0,223;Q1;32;18;65;708;53;62;0,65;39,33;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
14;28883;"Zygon";journal;"05912385, 14679744";0,221;Q1;28;71;191;2163;87;156;0,45;30,46;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
15;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,220;Q1;39;22;56;883;40;56;0,68;40,14;57,14;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
16;19900191623;"AJS Review";journal;"03640094, 14754541";0,213;Q1;20;18;44;1437;20;44;0,32;79,83;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
17;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,201;Q1;25;27;93;788;31;81;0,27;29,19;55,88;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
18;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,200;Q1;16;69;135;1003;35;135;0,24;14,54;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
19;6400153190;"Journal of Jewish Studies";journal;"00222097";0,199;Q1;17;17;50;1103;22;50;0,45;64,88;13,33;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
20;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,198;Q1;23;25;69;1768;16;67;0,19;70,72;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
21;17507;"Social Compass";journal;"00377686, 14617404";0,197;Q1;37;35;114;848;65;107;0,46;24,23;44,12;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;5700168538;"Material Religion";journal;"17518342, 17432200";0,196;Q2;20;31;69;497;25;65;0,35;16,03;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
23;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,183;Q2;18;17;45;371;14;45;0,29;21,82;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
24;24465;"Church History";journal;"00096407";0,183;Q2;27;24;60;1859;35;59;0,47;77,46;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
25;5700160451;"Politics and Religion";journal;"17550483";0,177;Q2;26;22;35;974;14;35;0,40;44,27;36,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;16400154767;"Pomegranate";journal;"17431735, 15280268";0,177;Q2;10;15;35;416;10;34;0,23;27,73;38,46;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
27;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,176;Q2;16;18;73;548;11;73;0,16;30,44;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
28;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,163;Q2;35;22;63;1054;20;50;0,49;47,91;41,67;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
29;29598;"Religious Education";journal;"15473201, 00344087";0,159;Q2;20;43;136;632;9;122;0,06;14,70;46,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
30;5800162102;"Expository Times";journal;"00145246, 17455308";0,156;Q2;9;154;437;861;18;420;0,03;5,59;30,17;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
31;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,147;Q2;17;24;72;960;11;60;0,11;40,00;15,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
32;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,146;Q2;15;15;27;361;3;27;0,13;24,07;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
33;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,141;Q2;13;29;72;519;17;61;0,30;17,90;48,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
34;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,135;Q2;23;25;88;975;29;83;0,27;39,00;29,17;0;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
35;6400153199;"Literature and Theology";journal;"02691205";0,134;Q2;12;26;78;711;9;74;0,09;27,35;31,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
36;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,132;Q2;9;10;57;450;12;57;0,20;45,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q2)";"Arts and Humanities"
37;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,130;Q2;14;19;54;795;7;54;0,14;41,84;11,11;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
38;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,129;Q2;12;22;45;470;3;40;0,06;21,36;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
39;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,128;Q2;15;25;69;718;31;65;0,31;28,72;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
40;27887;"Horizons";journal;"03609669";0,127;Q2;8;19;74;780;8;72;0,11;41,05;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
41;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,125;Q2;30;39;71;3232;28;67;0,30;82,87;31,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
42;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,124;Q2;19;30;103;315;8;62;0,05;10,50;39,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
43;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,123;Q2;19;20;67;2902;13;67;0,12;145,10;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
44;19700194015;"Religion and Education";journal;"15507394, 19498381";0,117;Q3;14;24;63;878;6;53;0,07;36,58;44,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
45;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,114;Q3;17;20;38;1032;8;38;0,17;51,60;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
46;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,112;Q3;10;12;35;422;3;35;0,08;35,17;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q3)";"Arts and Humanities"
47;19900191753;"Homily Service";journal;"07321872, 15473562";0,111;Q3;0;4;26;0;0;2;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q3)";"Arts and Humanities"
48;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,111;Q3;13;29;69;731;8;58;0,15;25,21;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
49;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,111;Q3;25;29;90;719;30;87;0,34;24,79;30,77;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
50;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,111;Q3;14;34;37;485;4;28;0,11;14,26;37,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
51;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;8;30;930;4;30;0,11;116,25;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
52;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,105;Q3;14;10;5;480;0;4;0,00;48,00;40,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
53;21100227026;"Holy Land Studies";journal;"17500125, 14749475";0,102;Q3;8;15;12;244;0;10;0,00;16,27;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
54;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q4;5;7;28;100;0;26;0,00;14,29;50,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
55;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q4;4;6;15;163;0;15;0,00;27,17;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q4)";"Arts and Humanities; Engineering"
56;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;23;83;613;12;74;0,07;26,65;85,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
57;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;24;94;198;2;94;0,00;8,25;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
58;6500153108;"Modern Theology";journal;"14680025, 02667177";0,100;Q4;24;80;221;0;34;220;0,15;0,00;8,33;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
59;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,100;Q4;18;54;46;412;1;43;0,02;7,63;19,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;6500153124;"Theology and Science";journal;"14746719, 14746700";0,100;Q4;15;31;94;909;22;93;0,24;29,32;6,25;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Religious Studies (Q4)";"Arts and Humanities; Multidisciplinary"
61;5800172619;"Transformation";journal;"17598931, 02653788";0,100;Q4;11;28;73;736;2;71;0,02;26,29;25,93;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
62;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;15;44;1018;7;40;0,10;67,87;35,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
63;19700170236;"Arms and Armour";journal;"17496268, 17416124";;-;4;9;0;338;0;0;0,00;37,56;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History; Religious Studies";"Arts and Humanities"
64;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;17;65;0;1;54;0,03;0,00;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
65;29243;"Christian Bioethics";journal;"17444195, 13803603";;-;12;20;0;524;0;0;0,00;26,20;23,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous); Philosophy; Religious Studies";"Arts and Humanities; Medicine"
66;6500153171;"Contemporary Buddhism";journal;"14639947";;-;12;6;0;229;0;0;0,00;38,17;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy; Religious Studies";"Arts and Humanities"
67;5700163990;"Culture and Religion";journal;"14755610";;-;23;18;0;730;0;0;0,00;40,56;57,89;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
68;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;3;16;347;15;15;1,10;115,67;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
69;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;22;15;235;2;14;0,13;10,68;9,09;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
70;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;9;28;115;1;20;0,07;12,78;22,22;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
71;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;11;26;353;2;25;0,13;32,09;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
72;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";;-;12;10;0;331;0;0;0,00;33,10;14,29;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
73;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;10;49;145;6;49;0,09;14,50;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
74;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;18;29;0;2;26;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
75;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;18;49;387;9;38;0,21;21,50;43,75;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
76;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;14;59;541;14;55;0,30;38,64;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
