Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15900154702;"Proceedings of the Urban and Regional Data Management - UDMS Annual 2007";conference and proceedings;"-";0,155;-;9;0;46;0;26;44;0,57;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science"
2;17400154804;"New Trends for Environmental Monitoring Using Passive Systems, PASSIVE 2008";conference and proceedings;"-";0,145;-;6;0;37;0;16;36;0,43;0,00;0,00;0;0;France;Western Europe;"";"";"Management, Monitoring, Policy and Law";"Environmental Science"
3;19700182256;"Proceedings of the 2nd WSEAS International Conference on Natural Hazards, NAHA '09, Climate Changes, Global Warming, Biological Problems, CGB '09, Urban Rehabilitation and Sustainability, URES '09";conference and proceedings;"-";0,102;-;3;0;30;0;7;28;0,23;0,00;0,00;0;0;Greece;Western Europe;"";"";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
4;19700182244;"Proceedings of the 3rd WSEAS International Conference on Energy Planning, Energy Saving, Environmental Education, EPESE '09, Renewable Energy Sources, RES '09, Waste Management, WWAI '09";conference and proceedings;"-";0,108;-;8;0;87;0;17;85;0,20;0,00;0,00;0;0;Greece;Western Europe;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
5;19600157724;"Proceedings of the IASTED International Conference on Environmental Management and Engineering, EME 2009";conference and proceedings;"-";0,102;-;3;0;47;0;7;46;0,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law";"Environmental Science"
6;19700187502;"World Environmental and Water Resources Congress 2008: Ahupua'a - Proceedings of the World Environmental and Water Resources Congress 2008";conference and proceedings;"-";0,119;-;13;0;674;0;97;673;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
7;21100223580;"American Water Works Association - Conference and Exposition on Sustainable Water Sources: Conservation and Resource Planning 2008";conference and proceedings;"-";0,101;-;2;0;85;0;3;84;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
8;19400158559;"In Situ and On-Site Bioremediation-2009: Proceedings of the 10th International In Situ and On-Site Bioremediation Symposium";conference and proceedings;"-";0,101;-;3;0;415;0;13;413;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;21100228556;"Water Quality Technology Conference and Exposition 2009";conference and proceedings;"-";0,102;-;3;0;267;0;9;266;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
10;19700166801;"87th AMS Annual Meeting";conference and proceedings;"-";0,107;-;6;0;445;0;20;429;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science"
11;12100157133;"Air and Waste Management Association - Symposium on Air Quality Measurement Methods and Technology 2007";conference and proceedings;"-";0,100;-;2;0;55;0;1;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
12;11700154340;"Proc. 14th International Union of Air Pollution Prevention and Environmental Protection Associations (IUAPPA) World Congress 2007, 18th Clean Air Society of Australia and New Zealand (CASANZ) Conf.";conference and proceedings;"-";0,104;-;4;0;166;0;6;165;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
13;15900154724;"Proceedings of the International Conference W3M ""Wetlands: Modelling, Monitoring, Management""";conference and proceedings;"-";0,150;-;7;0;45;0;12;43;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Ecological Modeling; Management, Monitoring, Policy and Law";"Environmental Science"
14;21100228307;"Water Security Congress 2009";conference and proceedings;"-";0,100;-;0;0;58;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
