Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14004;"Palaios";journal;"08831351, 19385323";1,182;Q1;86;52;148;2517;248;143;1,32;48,40;22,58;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;13899;"Fossils and Strata";journal;"03009491";0,883;Q1;25;20;2;1191;6;2;0,00;59,55;30,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,761;Q1;81;56;153;3090;183;153;0,85;55,18;18,47;1;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;13932;"Journal of Foraminiferal Research";journal;"00961191";0,599;Q2;65;21;87;1293;100;87;1,12;61,57;34,88;0;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
5;24484;"Veliger";journal;"00423211";0,529;Q2;26;15;102;577;64;93;0,61;38,47;25,81;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,523;Q2;10;2;2;152;5;2;1,00;76,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
7;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,514;Q2;71;23;80;1359;60;79;0,64;59,09;32,26;7;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
8;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,414;-;47;10;38;386;40;38;0,50;38,60;23,53;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
9;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,404;Q3;44;9;56;531;41;56;0,69;59,00;29,41;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q3)";"Earth and Planetary Sciences"
10;13961;"Micropaleontology";journal;"00262803";0,383;Q3;49;37;86;2054;53;86;0,56;55,51;41,86;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
11;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,237;Q4;43;47;135;2246;42;135;0,26;47,79;46,94;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
12;14022;"Paleontological Journal";journal;"15556174, 00310301";0,209;Q4;36;98;275;3019;42;275;0,19;30,81;47,13;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
13;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,207;Q4;32;21;61;1283;28;58;0,37;61,10;19,64;6;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
14;26961;"Geology Today";trade journal;"02666979, 13652451";0,124;Q4;21;19;44;86;7;44;0,11;4,53;9,09;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
15;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;96;319;5890;631;309;1,93;61,35;40,08;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
16;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;14;14;591;3;14;0,21;42,21;11,63;1;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
17;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;98;228;6369;779;227;3,23;64,99;26,14;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
