Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26960;"Advances in Chemical Physics";book series;"00652385";3,576;Q1;82;59;98;5897;550;98;5,26;99,95;7,07;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
2;16853;"Biochemical Society Symposium";book series;"00678694";2,167;Q1;54;12;77;572;365;77;2,34;47,67;31,11;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,542;Q1;87;67;199;3288;284;197;0,94;49,07;31,27;3;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,953;Q2;54;9;51;2230;84;38;2,07;247,78;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
5;15491;"Biotechnology Annual Review";book series;"13872656";0,837;Q2;43;9;30;865;66;27;2,20;96,11;42,86;0;0;Netherlands;Western Europe;"Elsevier";"1995-1998, 2000-2008";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,782;Q2;63;59;105;702;263;105;2,49;11,90;26,71;4;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;8300153207;"Fish Physiology";book series;"15465098";0,689;Q2;65;0;31;0;48;20;1,55;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,676;Q3;41;28;98;1699;203;95;2,11;60,68;13,46;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,643;Q3;19;14;30;605;40;14;1,33;43,21;26,47;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;110172;"Progress in Drug Research";book series;"0071786X";0,618;Q3;46;14;45;1733;99;40;2,00;123,79;9,52;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,547;Q3;26;33;36;1547;39;12;0,00;46,88;19,61;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,533;Q3;20;0;39;0;45;36;2,22;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,508;Q3;200;694;1932;5045;1545;1878;0,75;7,27;27,81;3;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;19700180768;"Advances in Cellular and Molecular Biology of Membranes and Organelles";book series;"18745172";0,488;Q3;8;0;39;0;28;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995, 1999";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;19700175905;"Enzymes";book series;"18746047";0,414;Q3;26;16;10;1657;5;9;0,50;103,56;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,404;Q2;38;10;49;1024;50;49;0,97;102,40;36,36;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;13060;"Progress in Experimental Tumor Research";book series;"00796263";0,269;Q3;20;0;25;0;15;25;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;19700180546;"Journal of Chromatography Library";book series;"03014770";0,223;Q3;15;55;66;6236;17;25;0,27;113,38;19,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Clinical Biochemistry (Q3); Filtration and Separation (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
19;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,196;Q4;10;0;63;0;25;60;0,24;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,191;Q3;5;0;15;0;6;14;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
21;19700180723;"Advances in Structural Biology";book series;"10646000";0,184;Q4;7;0;28;0;11;24;0,15;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1996, 1999-2000";"Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,184;Q4;15;0;99;0;23;14;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;4100151506;"Advances in Organ Biology";book series;"15692590";0,161;Q3;13;0;47;0;17;44;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,158;Q4;50;6;206;1312;65;206;0,23;218,67;18,99;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,145;Q3;13;54;70;6195;17;64;0,17;114,72;28,57;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700180774;"Progress in Biotechnology";book series;"09210423";0,119;Q4;25;160;145;2854;22;60;0,15;17,84;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995-1996, 1998, 2000-2003";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,117;Q4;8;0;33;0;1;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Medical Laboratory Technology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
28;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,112;Q4;8;0;49;0;4;47;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
29;22231;"Advances in Ecological Sciences";book series;"13698273";0,102;Q4;9;0;79;0;7;78;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;19700180752;"Advances in Oncobiology";book series;"1569254X";0,101;Q4;3;0;23;0;1;20;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1996, 1999";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19700180776;"Principles of Medical Biology";book series;"15692582";0,101;Q4;7;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;5000158119;"Advances in Developmental Biology";book series;"15743349";;-;9;2;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry; Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
33;19700184300;"Advances in Developmental Biology and Biochemistry";book series;"15691799";;-;6;14;0;2377;0;0;0,00;169,79;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Biochemistry; Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
34;19700180724;"Advances in DNA Sequence-Specific Agents";book series;"1067568X";;-;9;8;0;555;0;0;0,00;69,38;15,38;0;0;United States;Northern America;"Emerald Publishing";"1996, 1998, 2002";"Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
35;21100326095;"Contributions to Oncology / Beitrage zur Onkologie";book series;"16622928";;-;1;7;0;597;0;0;0,00;85,29;9,09;0;0;Switzerland;Western Europe;"S. Karger AG";"2002";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26686;"Methods in molecular medicine";book series;"19406037, 15431894";;-;59;150;0;308;0;0;0,00;2,05;30,84;0;0;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
37;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;8;230;0;8;0,00;76,67;33,33;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;27;561;2;27;0,08;140,25;15,87;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
