Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,129;Q1;54;45;130;990;104;130;0,75;22,00;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
2;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,742;Q1;70;73;167;2188;127;166;0,59;29,97;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
3;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,696;Q1;113;34;99;932;140;97;1,11;27,41;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
4;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,601;Q1;97;199;569;2965;518;306;0,85;14,90;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,542;Q1;21;32;79;430;58;79;0,65;13,44;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q1); Pharmaceutical Science (Q1)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;23589;"Swedish Dental Journal";journal;"03479994";0,537;Q1;37;17;79;132;42;79;0,57;7,76;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
7;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,467;Q1;0;0;0;0;0;0;0,00;0,00;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
8;20959;"Anser";journal;"03479595, 03479609";0,318;Q1;2;0;3;0;2;3;0,00;0,00;Sweden;Western Europe;"Skaanes Ornitologiska Foerening";"1982-1989, 1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,297;Q3;13;31;82;582;36;82;0,52;18,77;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,263;Q2;44;29;63;899;49;63;0,47;31,00;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
