Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,278;Q1;280;353;1395;33525;6880;1390;4,33;94,97;29,19;0;65;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
2;24430;"Journal of Petrology";journal;"14602415, 00223530";1,976;Q1;195;86;336;9378;1241;330;3,13;109,05;24,37;0;10;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,173;Q1;199;603;1571;37662;4631;1570;2,82;62,46;23,93;0;103;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,975;Q2;80;92;243;4116;571;241;2,78;44,74;26,64;0;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
5;26393;"Organic Geochemistry";journal;"01466380";0,919;Q2;156;77;264;5613;779;264;2,75;72,90;35,34;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,902;Q2;96;146;378;6624;810;372;1,99;45,37;22,51;0;13;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,827;Q2;155;240;755;16891;2652;749;3,44;70,38;33,01;0;119;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,729;Q2;110;180;357;9877;1409;355;3,72;54,87;28,76;1;109;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
9;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q2;67;13;87;758;161;81;2,00;58,31;17,07;0;1;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
10;21100814040;"Environmental Geotechnics";journal;"2051803X";0,454;Q3;27;34;175;1686;353;155;2,05;49,59;35,24;0;17;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,416;Q3;39;20;92;680;109;88;1,15;34,00;21,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
12;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,367;Q3;97;40;168;2896;286;165;1,30;72,40;36,84;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;24062;"Geochemical Transactions";journal;"14674866";0,354;Q3;49;3;14;146;22;14;0,86;48,67;20,00;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
14;22523;"Clay Minerals";journal;"00098558, 14718030";0,307;Q3;77;30;96;1903;143;96;0,93;63,43;37,90;0;5;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
15;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,297;Q3;33;18;104;598;153;103;1,04;33,22;15,38;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences"
16;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,292;Q3;48;0;92;0;105;92;0,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
17;74535;"Journal of Gemmology";journal;"13554565";0,252;Q3;10;40;179;429;71;168;0,37;10,73;24,00;0;0;United Kingdom;Western Europe;"Gemmological Association and Gem Testing Laboratory of Great Britain";"1981-1988, 2015-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
18;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,222;Q4;9;19;57;1042;46;47;0,86;54,84;17,86;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
19;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,159;Q4;25;35;168;394;36;122;0,23;11,26;34,21;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
