Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,393;Q3;76;0;5023;0;5677;5018;0,20;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
2;29551;"Bone";journal;"87563282";1,609;Q1;224;328;897;15510;4336;855;4,47;47,29;41,80;16;56;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,291;Q4;47;282;999;4017;643;839;0,60;14,24;52,42;2;52;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
4;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,138;Q1;114;272;795;20233;3295;792;3,79;74,39;40,61;3;18;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
5;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,418;Q1;158;207;669;16738;2239;659;3,36;80,86;43,25;11;44;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29820;"Histopathology";journal;"13652559, 03090167";1,245;Q1;142;258;762;8411;2215;616;3,03;32,60;36,29;27;180;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,562;Q3;73;203;609;3957;918;542;1,58;19,49;47,73;3;113;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
8;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,525;Q3;99;195;527;10174;806;504;1,35;52,17;42,43;3;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,745;Q2;87;189;586;3825;845;484;1,47;20,24;46,19;3;103;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
10;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,402;Q3;131;173;447;6344;584;440;1,35;36,67;40,17;2;22;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
11;5700191209;"Diagnostic Pathology";journal;"17461596";0,804;Q2;63;92;406;2667;931;404;2,45;28,99;42,81;4;67;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
12;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,200;Q1;135;152;413;8467;1118;404;2,66;55,70;38,42;4;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,678;Q2;122;122;404;4246;789;399;1,88;34,80;28,36;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
14;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,663;Q2;104;113;380;6676;710;380;1,81;59,08;43,93;0;51;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
15;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,592;Q3;88;185;469;5290;809;378;1,46;28,59;28,47;4;12;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
16;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,248;Q1;101;203;390;13286;1720;366;4,02;65,45;38,62;11;71;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
17;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,701;Q2;80;136;377;3740;553;339;1,44;27,50;45,80;0;102;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
18;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,919;Q2;114;120;338;8533;797;319;2,47;71,11;42,02;2;31;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,517;Q1;106;140;384;5337;1051;306;2,81;38,12;39,40;0;39;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,101;Q4;8;0;304;0;7;304;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16756;"Acta Histochemica";journal;"00651281, 16180372";0,597;Q2;60;101;300;5313;509;295;1,78;52,60;50,68;3;21;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100394875;"Cell Systems";journal;"24054720, 24054712";6,370;Q1;87;144;360;6916;2102;285;5,21;48,03;33,41;6;39;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15091;"Folia Morphologica";journal;"00155659, 16443284";0,300;Q3;36;110;270;3173;202;270;0,80;28,85;30,49;0;5;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
24;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,647;Q2;35;70;235;1458;424;230;1,72;20,83;54,24;1;50;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
25;36823;"Tsitologiya";journal;"00413771";0,147;Q4;19;137;214;4601;71;214;0,31;33,58;60,92;0;28;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
26;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,373;Q3;51;67;205;2661;245;203;1,05;39,72;43,46;1;15;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Histology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
27;18520;"Cytopathology";journal;"13652303, 09565507";0,518;Q3;54;114;269;2187;313;198;1,33;19,18;41,53;3;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
28;18385;"Acta Cytologica";journal;"00015547, 19382650";0,677;Q2;65;69;212;1662;382;195;2,01;24,09;48,87;2;41;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
29;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,173;Q4;28;64;197;2298;82;194;0,43;35,91;44,37;3;37;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
30;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,523;Q1;109;48;186;4003;645;184;3,15;83,40;43,15;0;15;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;55811;"Journal of Cytology";journal;"09709371, 09745165";0,311;Q3;25;65;200;1061;160;181;0,85;16,32;53,14;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
32;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,964;Q1;71;62;200;3439;722;177;3,80;55,47;46,43;1;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2)";"Medicine"
33;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,200;Q4;18;58;176;2228;67;176;0,33;38,41;52,32;0;13;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,053;Q1;137;61;184;3194;483;172;2,23;52,36;46,48;1;14;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
35;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,918;Q2;69;121;195;3366;510;169;2,74;27,82;50,00;5;50;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,118;Q4;14;0;157;0;31;156;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
37;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,525;Q3;90;26;154;1051;279;150;1,74;40,42;40,17;0;4;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q3)";"Medicine"
38;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,420;Q1;108;61;185;3209;851;148;4,70;52,61;46,67;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
39;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,134;Q4;10;44;143;2073;22;143;0,21;47,11;74,73;0;9;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
40;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;44;146;1060;43;141;0,22;24,09;41,45;0;24;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;130067;"Journal of Molecular Histology";journal;"15672379";0,928;Q1;65;57;141;2284;357;141;2,77;40,07;42,43;0;14;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,145;Q4;16;54;141;1201;29;141;0,16;22,24;46,93;0;6;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,854;Q2;49;44;137;1808;327;136;2,33;41,09;47,93;1;9;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,244;Q4;21;20;131;427;82;131;0,56;21,35;23,21;1;15;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
45;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,330;Q3;25;35;130;1991;105;130;0,96;56,89;27,69;2;16;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;17200;"Malaysian Journal of Pathology";journal;"01268635";0,237;Q4;24;43;135;1114;93;127;0,46;25,91;50,94;0;21;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,425;Q3;25;48;118;1242;189;118;1,21;25,88;30,81;0;4;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";6,283;Q1;112;39;116;2455;1823;112;10,42;62,95;47,36;8;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,754;Q2;34;37;128;1585;324;102;2,59;42,84;45,38;1;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;62;87;2544;69;86;0,79;41,03;37,40;2;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
51;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,886;Q1;43;21;94;2340;504;85;4,97;111,43;40,63;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100398001;"Bone Research";journal;"20954700, 20956231";1,878;Q1;65;34;84;2879;1032;84;13,04;84,68;34,30;3;4;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,517;Q3;47;24;84;1165;134;83;0,90;48,54;54,01;0;10;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
54;25448;"BMC Clinical Pathology";journal;"14726890";0,732;Q2;41;14;67;421;119;67;1,32;30,07;36,26;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
55;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,429;Q3;31;20;68;929;70;65;1,09;46,45;32,35;1;4;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,235;Q4;21;25;79;453;33;62;0,30;18,12;45,63;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
57;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,142;Q4;26;27;77;600;16;56;0,28;22,22;53,45;0;8;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
58;21100851290;"World Journal of Stem Cells";journal;"19480210";0,543;Q3;35;20;56;1560;219;54;3,91;78,00;51,28;0;11;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q3); Genetics (clinical) (Q3); Histology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,604;Q2;37;15;48;491;95;48;1,40;32,73;30,23;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Histology (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";;-;7;13;39;405;6;39;0,24;31,15;48,48;0;3;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology; Instrumentation; Pathology and Forensic Medicine";"Medicine; Physics and Astronomy"
61;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,108;Q4;4;0;34;0;4;33;0,25;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
62;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;4;23;54;53;22;1,05;13,50;42,11;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
63;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,765;Q2;16;0;17;0;27;17;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q2); Histology (Q2); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,102;Q4;10;25;28;632;1;13;0,04;25,28;25,00;0;3;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
65;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,922;Q1;41;0;10;0;67;10;9,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Cell Biology (Q1); Clinical Biochemistry (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,132;Q4;54;0;8;0;2;8;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q4)";"Medicine"
67;91528;"Pathogenesis";journal;"22146636, 10245359";0,292;Q4;8;0;9;0;21;8;1,67;0,00;0,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Pathology and Forensic Medicine (Q3); Cancer Research (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100874320;"Pathobiology of Aging and Age-related Diseases";journal;"20010001";0,846;Q2;3;0;3;0;5;3;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geriatrics and Gerontology (Q2); Histology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100852993;"IntraVital";journal;"21659087, 21659079";0,712;Q2;6;0;2;0;5;2;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2013-2015";"Histology (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,164;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Histology (Q4)";"Medicine"
71;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,541;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Pathology and Forensic Medicine (Q2); Histology (Q3); Microbiology (medical) (Q3)";"Medicine"
