Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;49;64;880;33;62;0,52;17,96;17,98;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
2;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,101;Q4;9;18;35;829;7;34;0,20;46,06;8,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
3;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,101;Q4;24;16;27;332;5;27;0,24;20,75;38,89;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;6;23;41;1;23;0,06;6,83;71,43;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
5;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;9;22;478;5;21;0,23;53,11;87,50;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
6;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,101;Q4;15;17;16;492;2;15;0,13;28,94;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21100432478;"Historisk Tidskrift";journal;"0345469X";0,121;Q2;5;0;9;0;0;9;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
8;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,103;Q2;8;12;7;438;1;7;0,14;36,50;38,46;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;27205;"Game Studies";journal;"16047982";0,103;Q4;33;11;12;186;0;7;0,00;16,91;37,50;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q3); Applied Mathematics (Q4); Arts and Humanities (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
10;5700164335;"American Studies in Scandinavia";journal;"00448060";0,103;Q3;4;14;7;335;1;6;0,14;23,93;46,15;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q3)";"Arts and Humanities"
11;15225;"Historiallinen aikakauskirja";journal;"00182362";0,105;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
12;19700188379;"Arbeiderhistorie";journal;"08017778";0,107;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;19525;"Historisk tidskrift for Finland";journal;"00467596";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q3)";"Arts and Humanities"
14;16200154752;"FF Communications";book series;"00145815";0,110;Q2;5;2;2;262;0;2;0,00;131,00;66,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
15;17140;"Scandia";journal;"00365483";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q2)";"Arts and Humanities"
16;16100154789;"Temenos";journal;"04971817";;-;14;14;0;473;0;0;0,00;33,79;6,25;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
