Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100407843;"3rd International Conference on Electrical and Control Technologies, ECT 2008";conference and proceedings;"-";0,100;-;3;0;80;0;12;79;0,15;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
16;21100223522;"3rd International Symposium on Measurement, Analysis, and Modeling of Human Functions 2007, ISHF 2007";conference and proceedings;"-";0,100;-;2;0;50;0;0;49;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
15;21100322100;"Proceedings of the 10th International Symposium on Operational Research in Slovenia, SOR 2009";conference and proceedings;"-";0,101;-;3;0;65;0;7;62;0,11;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
14;12800154711;"Proceedings of the 16th IASTED International Conference on Applied Simulation and Modelling, ASM 2007";conference and proceedings;"-";0,103;-;5;0;93;0;14;91;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
13;21100407815;"4th International Conference on Electrical and Control Technologies, ECT 2009";conference and proceedings;"-";0,104;-;4;0;82;0;26;81;0,32;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
12;21100266612;"15th IMEKO Symposium on Novelties in Electrical Measurements and Instrumentation in Parallel with the 12th Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,109;-;4;0;129;0;10;128;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
11;19600157919;"Archives of Control Sciences";journal;"12302384";0,111;Q4;25;28;25;636;3;25;0,12;22,71;12,50;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
10;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,113;Q4;20;18;43;157;7;43;0,19;8,72;19,23;2;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
9;14527;"Systems Science";journal;"01371223";0,139;Q4;13;20;110;295;17;105;0,15;14,75;6,67;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
8;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,163;-;11;38;98;792;21;86;0,20;20,84;20,00;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
7;21100285731;"Proceedings - 12th IMEKO TC-4 International Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,175;-;4;0;24;0;7;23;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
6;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,196;Q4;13;7;28;129;10;28;0,47;18,43;28,57;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
5;7100153120;"Pollack Periodica";journal;"17881994";0,200;Q4;16;41;108;430;36;106;0,40;10,49;24,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
4;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,210;-;26;58;190;1012;37;190;0,20;17,45;13,51;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q4)";"Physics and Astronomy"
3;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,296;Q3;39;127;350;3226;214;348;0,51;25,40;41,10;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
2;12928;"Control and Cybernetics";journal;"03248569";0,322;Q3;41;62;165;1530;122;159;0,64;24,68;16,80;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
1;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,345;Q3;29;42;138;905;97;133;0,85;21,55;34,67;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
