Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";3,148;Q1;78;3;10;1069;37;10;3,70;356,33;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";13,407;Q1;210;17;47;3598;714;46;15,58;211,65;4,55;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";;-;68;2;0;337;0;0;0,00;168,50;100,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
4;28261;"Space Science Reviews";journal;"15729672, 00386308";1,207;Q2;179;40;381;5756;611;374;1,34;143,90;8,99;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
5;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";3,808;Q1;178;20;51;2288;272;51;5,36;114,40;19,44;10;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";1,532;Q2;141;144;93;7720;275;93;2,96;53,61;16,39;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
7;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,085;Q2;109;113;390;5669;894;390;2,54;50,17;14,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;26704;"Astronomical Journal";journal;"00046256, 15383881";5,804;Q1;268;523;1516;24964;7878;1516;5,43;47,73;19,28;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";4,385;Q1;372;1222;3197;56078;14880;3197;4,84;45,89;19,49;3;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,744;Q1;172;113;385;4998;1137;383;3,37;44,23;15,28;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,693;Q1;272;203;344;8947;4022;343;14,44;44,07;17,48;5;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,651;Q3;108;319;1341;13907;1177;1341;1,07;43,60;14,81;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
13;27241;"Icarus";journal;"10902643, 00191035";2,686;Q1;171;236;642;10225;1888;639;2,95;43,33;19,64;9;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,806;Q1;479;2470;7230;105854;39192;7223;5,55;42,86;18,45;8;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,341;Q1;126;160;316;6806;814;315;2,43;42,54;19,85;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,862;Q1;344;1861;5568;76700;19108;5249;3,49;41,21;21,15;5;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,176;Q4;19;26;75;944;24;75;0,35;36,31;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
18;27730;"New Astronomy";journal;"13841092, 13841076";2,279;Q2;73;72;153;2605;398;142;1,83;36,18;23,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";4,703;Q1;196;10;68;354;472;68;6,97;35,40;20,55;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,388;Q2;105;356;526;12052;960;521;1,44;33,85;21,59;16;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;800147107;"EAS Publications Series";book series;"16334760, 16381963";;-;26;67;0;2255;0;0;0,00;33,66;14,29;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous)";"Engineering"
22;27773;"Planetary and Space Science";journal;"00320633";1,075;Q2;104;136;377;4574;634;365;1,33;33,63;15,97;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,818;Q2;93;182;354;6102;455;337;1,34;33,53;16,96;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
24;26764;"Astroparticle Physics";journal;"09276505";1,750;Q2;122;104;250;3375;793;247;3,28;32,45;11,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
25;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,984;Q2;78;64;197;2072;208;197;1,18;32,38;20,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,826;Q2;89;288;853;9243;1039;852;1,21;32,09;15,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
27;26760;"Astronomy Reports";journal;"10637729, 15626881";0,373;Q3;34;108;327;3428;174;327;0,56;31,74;29,25;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
28;28246;"Solar System Research";journal;"00380946, 16083423";0,237;Q4;30;50;157;1559;62;157;0,40;31,18;35,00;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
29;27732;"New Astronomy Reviews";journal;"13876473";0,856;Q2;64;183;363;5643;381;359;0,91;30,84;11,56;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;26655;"Apeiron";journal;"08436061";0,200;Q4;11;25;68;752;26;67;0,49;30,08;10,00;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
31;26758;"Astronomy Letters";journal;"10637737, 15626873";0,618;Q3;44;95;321;2739;245;321;0,91;28,83;28,74;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
32;26624;"Acta Astronomica";journal;"00015237";3,033;Q1;66;25;88;713;251;88;3,73;28,52;9,52;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
33;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,453;Q3;35;12;63;342;28;61;0,51;28,50;31,25;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
34;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,714;Q2;39;25;63;673;54;63;0,81;26,92;4,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
35;28245;"Solar Physics";journal;"00380938, 1573093X";1,526;Q2;129;194;536;5175;1180;536;2,62;26,68;20,90;7;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
36;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";;-;24;61;0;1601;0;0;0,00;26,25;29,79;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
37;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,635;Q3;33;19;77;491;54;77;0,46;25,84;22,73;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
38;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,417;Q3;79;308;1272;6952;624;1270;0,54;22,57;21,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";;-;25;64;0;1362;0;0;0,00;21,28;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics";"Physics and Astronomy"
40;26770;"Astrophysics";journal;"15738191, 05717256";0,278;Q3;18;59;169;1224;33;169;0,23;20,75;41,67;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
41;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,228;-;27;50;152;1018;50;152;0,30;20,36;31,75;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
42;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,121;Q4;28;89;305;1789;68;303;0,20;20,10;20,75;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,551;Q3;44;84;157;1655;82;156;0,58;19,70;18,97;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
44;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,584;Q3;61;154;404;2929;273;404;0,66;19,02;14,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
45;27764;"Observatory";journal;"00297704";0,266;Q3;14;26;85;492;20;78;0,23;18,92;14,29;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
46;12375;"Advances in Space Research";journal;"02731177, 18791948";0,378;-;114;775;1907;14433;1289;1905;0,58;18,62;19,79;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
47;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,620;Q3;65;61;189;1121;183;189;0,91;18,38;17,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
48;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,473;Q3;33;36;54;619;35;53;0,65;17,19;17,50;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3)";"Engineering; Physics and Astronomy"
49;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;18;36;309;1;31;0,04;17,17;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
50;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,144;Q4;15;48;178;690;16;178;0,10;14,38;28,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
51;21100847472;"Open Astronomy";journal;"25436376";0,246;Q4;28;114;83;1540;18;83;0,18;13,51;18,55;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
52;13876;"Cosmic Research";journal;"00109525, 16083075";0,154;Q4;24;64;197;861;38;197;0,17;13,45;22,16;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
53;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,315;-;27;241;728;2658;177;712;0,26;11,03;20,06;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
54;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,311;Q3;51;47;71;511;51;71;0,59;10,87;14,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
55;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,144;Q4;25;56;124;594;20;124;0,14;10,61;22,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
56;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,249;Q4;16;9;66;93;22;57;0,18;10,33;6,25;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
57;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,219;Q4;10;37;123;339;12;120;0,10;9,16;3,70;0;0;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
58;21100512533;"AIAA/AAS Astrodynamics Specialist Conference and Exhibit";conference and proceedings;"-";0,277;-;11;0;57;0;30;56;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
59;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,190;Q4;13;0;417;0;93;217;0,14;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
60;21100775054;"Proceedings - ASE 2002: 17th IEEE International Conference on Automated Software Engineering";conference and proceedings;"-";0,568;-;16;0;39;0;61;39;1,56;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
61;21100420365;"RAST 2003 - Proceedings of International Conference on Recent Advances in Space Technologies";conference and proceedings;"-";0,103;-;9;0;124;0;10;120;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
62;21100420359;"Student Conference on Research and Development: Networking the Future Mind in Convergence Technology, SCOReD 2003 - Proceedings";conference and proceedings;"-";0,100;-;7;0;84;0;2;83;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
63;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,107;Q4;7;94;313;0;13;313;0,05;0,00;25,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
