Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,379;Q2;24;17;39;961;70;39;2,50;56,53;29,51;1;2;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
2;21100223167;"Computacion y Sistemas";journal;"14055546";0,233;Q3;19;68;394;2191;285;386;0,64;32,22;30,23;0;18;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
3;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,184;Q4;23;45;194;1602;136;194;0,65;35,60;47,47;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
4;21100931880;"Uniciencia";journal;"22153470";0,167;Q4;8;46;40;1673;28;40;0,70;36,37;47,14;0;16;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
5;21100913339;"Revista de Informatica Teorica e Aplicada";journal;"21752745, 01034308";0,155;Q4;4;13;53;572;21;53;0,40;44,00;35,29;0;0;Brazil;Latin America;"Federal University of Rio Grande do Sul, Institute of Informatics";"2019-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
6;21101021053;"Revista Colombiana de Computacion";journal;"16572831, 25392115";0,142;Q4;4;14;30;300;11;25;0,37;21,43;30,56;0;2;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
7;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";;-;5;19;102;836;15;99;0,15;44,00;50,00;0;9;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
8;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";;-;4;29;34;1048;10;32;0,29;36,14;26,92;0;4;Chile;Latin America;"";"2019-2023";"Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
9;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";;-;19;50;492;1366;337;482;0,70;27,32;33,09;0;14;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Energy (miscellaneous); Food Science; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Multidisciplinary; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
10;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;44;573;21;40;0,48;26,05;14,29;0;6;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
11;21101044836;"Journal of Computer Science and Technology(Argentina)";journal;"16666046, 16666038";;-;5;19;0;478;0;0;0,00;25,16;21,15;0;3;Argentina;Latin America;"Facultad de Informatica, Universidad Nacional de La Plata";"2021-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
