Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,104;Q4;29;55;85;1137;35;77;0,41;20,67;25,23;4;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
14;4900152302;"Forestry Studies";journal;"14069954";0,115;Q3;16;15;44;449;6;44;0,14;29,93;36,00;0;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
13;5400152624;"Proceedings of the Estonian Academy of Sciences: Chemistry";journal;"14060124";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Chemistry (miscellaneous) (Q4)";"Chemistry"
12;19700186840;"Proceedings of the Estonian Academy of Sciences: Engineering";journal;"14060175";0,136;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Engineering (miscellaneous) (Q3)";"Engineering"
11;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,160;Q2;10;17;57;487;6;56;0,09;28,65;70,83;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
10;5600157613;"Proceedings of the Estonian Academy of Sciences: Physics, Mathematics";journal;"14060086";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
9;17080;"Oil Shale";journal;"0208189X, 17367492";0,266;Q2;32;35;134;610;76;120;0,57;17,43;37,50;3;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
8;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,390;Q2;29;25;61;647;35;57;0,58;25,88;37,78;3;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,532;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q1)";"Engineering"
6;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";;-;5;13;0;772;0;0;0,00;59,38;37,50;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History";"Arts and Humanities"
5;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";;-;13;7;0;321;0;0;0,00;45,86;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
4;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";;-;18;20;0;702;0;0;0,00;35,10;48,98;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
3;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";;-;44;69;0;1373;0;0;0,00;19,90;28,57;0;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous)";"Medicine"
2;5800207578;"Linguistica Uralica";journal;"08684731";;-;9;19;0;321;0;0;0,00;16,89;29,41;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language";"Social Sciences"
1;5600152962;"Trames";journal;"14060922";;-;19;28;0;1039;0;0;0,00;37,11;57,14;4;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
