Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784450;"Stem Cell Investigation";journal;"23069759";0,111;Q4;29;2;3;218;0;3;0,00;109,00;37,50;0;0;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;45;157;4003;191;157;1,32;88,96;41,30;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,102;Q4;7;7;19;572;2;19;0,06;81,71;42,86;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,199;Q2;43;5;56;373;164;56;3,54;74,60;38,10;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
5;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,035;Q2;56;40;25;2940;65;21;2,60;73,50;37,59;2;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q2); Cell Biology (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700201437;"Genome Integrity";journal;"20419414";1,337;Q2;22;3;17;217;66;16;5,29;72,33;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;5300152235;"Neuroscience Bulletin";journal;"16737067";1,062;Q2;66;79;264;4711;682;255;2,48;59,63;37,26;4;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;29579;"Journal of Biosciences";journal;"02505991";0,868;Q2;85;82;301;4647;636;284;1,57;56,67;35,82;6;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100237607;"Cancer Biology and Medicine";journal;"20953941";0,967;Q3;62;48;111;2560;348;110;3,55;53,33;40,21;2;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,136;Q4;23;126;420;5764;109;407;0,24;45,75;40,23;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,125;Q2;73;49;136;2225;347;126;2,67;45,41;37,64;3;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
12;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,739;Q2;79;194;468;8787;855;443;1,94;45,29;36,92;11;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,665;Q3;63;67;306;3032;546;303;1,70;45,25;44,74;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;21100256975;"Acta Naturae";journal;"20758251";0,658;Q2;36;62;91;2791;174;84;1,91;45,02;45,65;2;0;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,358;Q3;81;264;785;11869;839;769;0,93;44,96;34,02;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
16;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,173;Q4;26;39;42;1727;34;37;0,81;44,28;43,43;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
17;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,173;Q4;27;44;37;1918;10;37;0,27;43,59;35,58;1;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,807;Q1;75;83;231;3550;719;177;3,15;42,77;34,06;3;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;21100853805;"Quantitative Biology";journal;"20954697, 20954689";1,107;Q1;23;20;38;853;65;37;1,71;42,65;19,30;0;0;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
20;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;6;9;252;1;9;0,11;42,00;19,05;0;0;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,144;Q4;26;3;38;126;11;34;0,43;42,00;11,11;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
22;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,130;Q4;13;48;99;1987;21;99;0,17;41,40;60,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,148;Q4;19;88;201;3593;74;201;0,32;40,83;52,54;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,450;Q4;58;69;164;2770;248;164;1,61;40,14;31,91;4;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,600;Q3;47;66;162;2624;198;129;1,20;39,76;38,19;3;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,479;Q2;72;112;370;4338;619;352;1,60;38,73;39,55;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
27;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,479;Q2;64;61;175;2265;378;175;2,16;37,13;25,47;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Biotechnology (Q2); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
28;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,593;Q2;87;106;397;3914;571;390;1,44;36,92;37,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,167;Q4;14;23;87;849;33;87;0,35;36,91;44,58;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,698;Q2;42;81;200;2944;396;183;2,15;36,35;30,28;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;24880;"South African Journal of Science";journal;"03708462, 00382353";0,354;Q3;69;94;280;3399;260;218;0,85;36,16;34,56;23;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
32;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,101;Q4;12;21;36;751;2;36;0,07;35,76;47,62;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;13600154710;"Life Science Journal (discontinued)";journal;"10978135";0,162;Q4;33;59;6600;2108;1819;6600;0,29;35,73;39,55;0;0;China;Asiatic Region;"Zhengzhou University";"2008-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,159;Q4;39;49;79;1707;34;77;0,53;34,84;31,13;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,142;Q4;21;161;508;5592;122;500;0,24;34,73;42,72;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,133;Q4;26;108;182;3738;49;166;0,25;34,61;23,33;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
37;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,348;Q3;60;127;330;4392;299;322;0,87;34,58;57,35;0;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,163;Q4;27;60;200;2067;74;200;0,31;34,45;52,94;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;20500195080;"Biotropia";journal;"02156334, 1907770X";0,115;Q4;14;16;36;550;7;36;0,29;34,38;44,44;0;0;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
40;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,128;Q4;16;89;271;3015;58;271;0,22;33,88;51,82;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14854;"Biologicheskie Membrany";journal;"02334755";0,124;Q4;11;31;135;1048;24;133;0,17;33,81;52,94;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;34;65;1147;18;65;0,33;33,74;23,17;2;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,325;Q3;50;43;205;1436;255;192;1,17;33,40;33,14;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,558;Q3;98;158;471;5227;723;470;1,40;33,08;42,91;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
45;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,111;Q4;18;96;199;3175;6;199;0,01;33,07;39,81;0;0;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,187;Q4;22;175;534;5688;195;534;0,41;32,50;40,16;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
47;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,154;Q4;24;199;284;6422;110;284;0,39;32,27;37,02;0;0;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;18924;"Journal of Genetics";journal;"09737731, 00221333";0,412;Q4;46;147;381;4709;378;380;0,77;32,03;39,96;2;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,351;Q3;55;77;244;2386;256;225;0,99;30,99;43,48;3;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;21100332451;"Genes and Cells";journal;"23131829";0,113;Q4;8;70;169;2157;20;168;0,07;30,81;54,18;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
51;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,500;Q3;77;277;536;8495;933;532;1,50;30,67;34,33;2;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
52;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,174;Q3;25;62;118;1898;63;116;0,59;30,61;24,32;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
53;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,116;Q4;11;17;49;516;5;45;0,09;30,35;36,36;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,524;Q2;36;61;156;1848;240;153;1,60;30,30;35,95;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,138;Q4;16;34;143;1011;31;143;0,15;29,74;35,64;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,170;Q4;29;31;86;922;34;86;0,38;29,74;47,14;3;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;21100854145;"Journal of International Translational Medicine";journal;"22276394";;-;3;28;0;823;0;0;0,00;29,39;33,78;0;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2015-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,149;Q4;19;66;204;1930;45;203;0,25;29,24;63,75;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;60;164;1714;60;163;0,46;28,57;36,20;1;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,243;Q3;43;80;219;2281;156;216;0,49;28,51;35,54;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
61;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;153;474;4346;463;474;1,02;28,41;40,94;10;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
62;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,167;Q4;22;152;406;4263;125;396;0,30;28,05;34,21;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
63;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,243;Q4;17;33;79;919;50;77;0,58;27,85;41,54;0;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
64;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,197;Q4;26;61;239;1697;110;237;0,37;27,82;34,20;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,153;Q4;22;107;436;2950;144;424;0,30;27,57;31,10;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
66;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,124;Q4;13;30;125;826;18;125;0,16;27,53;66,91;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;27;116;733;56;116;0,34;27,15;24,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
68;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,133;Q4;19;57;206;1543;47;204;0,33;27,07;60,95;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,189;Q4;36;355;782;9530;388;781;0,55;26,85;39,66;6;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
70;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,137;Q4;28;398;1683;10641;311;1681;0,19;26,74;36,73;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,182;Q4;21;131;396;3475;145;381;0,38;26,53;45,26;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,104;Q4;5;137;224;3625;8;219;0,04;26,46;38,68;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;4500151501;"Planta Daninha";journal;"01008358";0,439;Q3;37;85;295;2241;183;294;0,57;26,36;25,52;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;21100773742;"Network Biology (discontinued)";journal;"22208879";0,248;Q3;14;15;41;392;36;41;0,72;26,13;40,00;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
