Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27364;"Population and Development Review";journal;"17284457, 00987921";2,406;Q1;116;49;97;2420;278;83;2,79;49,39;36,76;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;27391;"Population, Space and Place";journal;"15448444";1,810;Q1;91;48;102;2759;271;99;2,46;57,48;52,00;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
3;1000147124;"European Union Politics";journal;"17412757, 14651165";1,772;Q1;75;28;74;1276;161;73;1,55;45,57;20,83;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
4;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,194;Q1;117;91;238;3775;512;233;2,09;41,48;59,84;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,168;Q1;77;33;94;930;163;84;1,24;28,18;58,46;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;5900153310;"Mobilities";journal;"17450101, 1745011X";0,961;Q1;69;37;73;1666;144;71;1,35;45,03;58,00;15;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,919;Q1;66;37;77;1963;108;73;1,06;53,05;60,34;9;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
8;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,750;Q2;80;37;114;2250;154;112;1,01;60,81;86,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Gender Studies (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
9;26855;"International Migration";journal;"14682435, 00207985";0,545;Q2;78;59;119;2433;142;113;0,99;41,24;47,06;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
10;16902;"Labour";journal;"11217081, 14679914";0,479;Q2;40;27;102;754;78;100;0,47;27,93;21,74;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Industrial Relations (Q1); Demography (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,430;Q2;28;19;48;557;27;41;0,33;29,32;30,00;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
12;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,376;Q2;41;31;52;2714;54;49;1,00;87,55;57,14;19;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
13;14424;"European Societies";journal;"14616696, 14698307";0,361;Q2;56;36;112;1396;112;100;0,96;38,78;41,51;19;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
14;5600155215;"Journal of Children and Poverty";journal;"10796126";0,305;Q2;15;12;7;364;4;6;0,57;30,33;71,79;2;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Sociology and Political Science (Q2); Urban Studies (Q2); Education (Q3)";"Social Sciences"
15;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,269;Q2;36;12;41;752;37;41;0,88;62,67;21,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
16;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,233;Q3;24;14;53;592;26;50;0,36;42,29;27,27;2;0;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
17;69336;"Names";journal;"00277738, 17562279";0,177;Q3;17;22;71;541;11;54;0,11;24,59;24,00;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
18;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,176;Q3;21;14;35;637;21;35;0,46;45,50;26,67;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
19;39166;"Local Population Studies";journal;"01432974";0,166;Q3;11;15;44;553;14;32;0,40;36,87;65,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
20;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,148;Q3;24;12;39;404;10;34;0,26;33,67;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
21;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,121;Q4;13;13;14;428;6;13;0,43;32,92;69,23;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";;-;21;16;0;390;0;0;0,00;24,38;50,00;2;0;United Kingdom;Western Europe;"";"2011-2023";"Demography; Geography, Planning and Development";"Social Sciences"
23;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;20;0;886;0;0;0,00;44,30;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
