Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100840020;"Perspectives on Terrorism";journal;"23343745";0,563;Q2;19;77;177;7507;235;147;1,24;97,49;28,75;0;39;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law (Q1); Political Science and International Relations (Q1); Safety Research (Q2)";"Social Sciences"
2;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";;-;21;46;105;3668;145;94;1,48;79,74;46,03;13;20;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
3;5700159257;"Peace and Conflict Studies";journal;"10827307";0,116;Q4;9;11;32;595;6;32;0,18;54,09;18,75;0;4;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
4;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,583;Q1;47;36;113;1899;135;109;1,12;52,75;25,00;0;8;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;21100215947;"Homeland Security Affairs";journal;"1558643X";0,181;Q3;7;15;18;762;7;16;0,33;50,80;12,50;0;7;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Safety Research (Q3); Public Administration (Q4)";"Social Sciences"
6;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,128;Q4;7;17;29;821;15;29;0,52;48,29;33,33;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,176;Q3;18;18;28;867;31;27;0,82;48,17;28,21;2;5;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
8;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,312;Q3;26;28;84;1326;80;83;0,95;47,36;34,04;0;6;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
9;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,873;Q1;47;64;131;3030;487;129;3,75;47,34;35,94;24;46;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Safety Research (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
10;25158;"Global Governance";journal;"10752846, 19426720";0,456;Q2;67;34;121;1601;90;115;0,51;47,09;50,00;14;15;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
11;21101080424;"Digital Threats: Research and Practice";journal;"25765337";;-;10;26;0;1205;0;0;0,00;46,35;16,90;3;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Safety Research; Software";"Computer Science; Social Sciences"
12;21101133575;"Journal of International Crisis and Risk Communication Research";journal;"25760025, 25760017";;-;11;11;12;508;24;12;2,00;46,18;67,74;0;2;United States;Northern America;"Nicholson School of Communication and Media";"2019-2023";"Communication; Decision Sciences (miscellaneous); Safety Research";"Decision Sciences; Social Sciences"
13;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,156;Q4;14;39;47;1691;42;47;0,82;43,36;20,83;11;15;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
14;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";;-;19;219;376;9444;179;0;0,57;43,12;0,00;12;78;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications; Computer Science Applications; Health, Toxicology and Mutagenesis; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Environmental Science; Social Sciences"
15;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,350;Q2;19;55;139;2371;219;130;1,55;43,11;20,74;0;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
16;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,135;Q4;12;4;44;157;24;44;0,38;39,25;22,22;0;2;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
17;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,684;Q1;66;228;1053;8485;3354;1052;3,26;37,21;45,04;5;14;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
18;21100244201;"Journal of Emergency Management";journal;"15435865";0,345;Q2;19;68;120;2167;84;112;0,61;31,87;41,53;1;38;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Social Sciences"
19;21101097252;"Journal of Critical Infrastructure Policy";journal;"26933101";;-;3;17;0;501;0;0;0,00;29,47;37,50;0;8;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Energy (miscellaneous); Safety Research";"Energy; Social Sciences"
20;21100901952;"Journal of Air Transportation";journal;"23809450";0,332;Q2;13;22;49;625;59;44;1,44;28,41;8,82;0;7;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Safety Research (Q2); Aerospace Engineering (Q3); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
21;21100933317;"Journal of Information Systems Security";journal;"15510123, 15510808";0,104;Q4;2;7;8;186;0;7;0,00;26,57;25,00;0;1;United States;Northern America;"Information Institute";"2019-2023";"Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety Research (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
22;21100438328;"Health security";journal;"23265108, 23265094";0,705;Q1;48;89;226;2202;426;203;1,62;24,74;47,49;30;55;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
23;21101039871;"International Journal of Nuclear Security";journal;"23769955";;-;2;34;6;607;2;5;0,33;17,85;39,34;2;5;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous); Nuclear Energy and Engineering; Physical and Theoretical Chemistry; Radiation; Safety Research";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
24;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,200;Q3;8;40;82;668;29;82;0,40;16,70;32,14;1;2;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
25;5800169383;"Asian Security";journal;"14799855";0,379;Q2;22;24;61;249;81;57;1,18;10,38;38,71;8;7;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
26;21100415037;"Proceedings of the Annual Precise Time and Time Interval Systems and Applications Meeting, PTTI";conference and proceedings;"23332085";0,216;-;9;28;104;282;41;101;0,40;10,07;16,67;0;5;United States;Northern America;"";"";"Chemical Health and Safety; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Computer Science; Engineering; Social Sciences"
27;5600155285;"Parameters";journal;"00311723";;-;4;44;24;434;3;19;0,13;9,86;32,08;0;6;United States;Northern America;"U.S. Army War College";"1982, 2019-2023";"Cultural Studies; History; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
28;21100866658;"11th International Science and Technical Conference Automotive Safety, AUTOMOTIVE SAFETY 2018";conference and proceedings;"-";0,262;-;11;0;59;0;134;58;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Pollution; Safety Research; Safety, Risk, Reliability and Quality; Transportation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
29;21100881428;"18th Topical Conference on Gas Utilization 2018 - Topical Conference at the 2018 AIChE Spring Meeting and 14th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
30;21100805348;"2016 International Workshop on Recent Advances in Robotics and Sensor Technology for Humanitarian Demining and Counter-IEDs, RST 2016";conference and proceedings;"-";0,103;-;3;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Science Applications; Instrumentation; Mechanical Engineering; Safety Research";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
31;21100817591;"2017 11th European Conference on Antennas and Propagation, EUCAP 2017";conference and proceedings;"-";0,231;-;25;0;839;0;692;837;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Instrumentation; Safety Research; Signal Processing";"Computer Science; Physics and Astronomy; Social Sciences"
32;21100826254;"2017 12th International Conference on Live Maintenance, ICOLIM 2017";conference and proceedings;"-";0,134;-;3;0;12;0;7;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Human Factors and Ergonomics; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
33;21100817646;"2017 1st Conference on IEEE PhD Research in Microelectronics and Electronics Latin America, PRIME-LA 2017";conference and proceedings;"-";0,124;-;2;0;10;0;6;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
34;21100827339;"2017 1st International Conference on Landmine: Detection, Clearance and Legislations, LDCL 2017";conference and proceedings;"-";0,137;-;3;0;7;0;9;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Safety Research";"Physics and Astronomy; Social Sciences"
35;21100812613;"2017 2nd International Conference on Anti-Cyber Crimes, ICACC 2017";conference and proceedings;"-";0,171;-;11;0;49;0;61;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Law; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
36;21100836169;"2017 4th International Conference on Transportation Information and Safety, ICTIS 2017 - Proceedings";conference and proceedings;"-";0,179;-;11;0;193;0;150;192;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
37;21100817599;"2017 51st Annual Conference on Information Sciences and Systems, CISS 2017";conference and proceedings;"-";0,342;-;12;0;104;0;231;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Instrumentation; Safety Research; Signal Processing";"Computer Science; Decision Sciences; Physics and Astronomy; Social Sciences"
38;21100817621;"2017 5th International Symposium on Digital Forensic and Security, ISDFS 2017";conference and proceedings;"-";0,222;-;8;0;23;0;30;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
39;21100822709;"2017 IEEE International Conference on Identity, Security and Behavior Analysis, ISBA 2017";conference and proceedings;"-";0,229;-;9;0;34;0;62;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Public Administration; Safety Research";"Computer Science; Social Sciences"
40;21100822822;"2017 IEEE International Symposium on Technologies for Homeland Security, HST 2017";conference and proceedings;"-";0,118;-;5;0;25;0;14;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Safety Research";"Computer Science; Social Sciences"
41;21100827411;"2017 Smart Cities Symposium Prague, SCSP 2017 - IEEE Proceedings";conference and proceedings;"-";0,180;-;9;0;47;0;52;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Safety Research; Transportation; Urban Studies";"Social Sciences"
42;21100898767;"2018 14th International Conference on Emerging Technologies, ICET 2018";conference and proceedings;"-";0,179;-;8;0;40;0;43;39;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Health Informatics; Safety Research; Signal Processing";"Computer Science; Energy; Engineering; Medicine; Social Sciences"
43;21100883323;"2018 IEEE International Symposium on Safety, Security, and Rescue Robotics, SSRR 2018";conference and proceedings;"-";0,267;-;12;0;45;0;87;44;1,93;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Control and Optimization; Safety Research";"Computer Science; Engineering; Mathematics; Social Sciences"
44;21100896182;"2018 IEEE International Symposium on Technologies for Homeland Security, HST 2018";conference and proceedings;"-";0,130;-;8;0;79;0;44;78;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
45;21100938722;"2019 6th International Conference on Frontiers of Industrial Engineering, ICFIE 2019";conference and proceedings;"-";0,102;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
46;21100928215;"2019 8th International Conference on Emerging Security Technologies, EST 2019";conference and proceedings;"-";0,111;-;3;0;18;0;4;17;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
47;21100976720;"2019 IEEE Global Humanitarian Technology Conference, GHTC 2019";conference and proceedings;"-";0,110;-;8;0;121;0;66;119;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Health (social science); Renewable Energy, Sustainability and the Environment; Safety Research";"Agricultural and Biological Sciences; Computer Science; Energy; Engineering; Social Sciences"
48;21100938745;"2019 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2019";conference and proceedings;"-";0,141;-;7;0;49;0;60;48;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
49;21100932632;"2019 IEEE International Symposium on Safety, Security, and Rescue Robotics, SSRR 2019";conference and proceedings;"-";0,141;-;10;0;49;0;45;48;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Safety Research";"Computer Science; Mathematics; Social Sciences"
50;21100976726;"2019 IEEE International Symposium on Technologies for Homeland Security, HST 2019";conference and proceedings;"-";0,111;-;9;0;61;0;29;60;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
51;21100805755;"2nd International Conference on Communication, Control and Intelligent Systems, CCIS 2016";conference and proceedings;"-";0,126;-;9;0;47;0;35;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Control and Optimization; Information Systems; Logic; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Mathematics; Social Sciences"
52;21100886503;"34th International Conference on Lightning Protection, ICLP 2018";conference and proceedings;"-";0,126;-;9;0;189;0;78;186;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Electrical and Electronic Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Social Sciences"
53;21100812615;"3rd IEEE Conference on Power Engineering and Renewable Energy, ICPERE 2016";conference and proceedings;"-";0,119;-;8;0;45;0;28;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Law; Renewable Energy, Sustainability and the Environment; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Social Sciences"
54;21100826802;"Big Data Analytics 2017 - Topical Conference at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
55;21100812604;"ECCE 2017 - International Conference on Electrical, Computer and Communication Engineering";conference and proceedings;"-";0,186;-;17;0;176;0;210;174;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Instrumentation; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
56;21100826396;"Global Congress on Process Safety 2017 - Topical Conference at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;4;0;97;0;5;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
57;21100938716;"HONET-ICT 2019 - IEEE 16th International Conference on Smart Cities: Improving Quality of Life using ICT, IoT and AI";conference and proceedings;"-";0,121;-;7;0;48;0;22;47;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Energy Engineering and Power Technology; Safety Research; Urban Studies";"Computer Science; Energy; Mathematics; Social Sciences"
58;21100935205;"ICTIS 2019 - 5th International Conference on Transportation Information and Safety";conference and proceedings;"-";0,116;-;8;0;200;0;47;199;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Modeling and Simulation; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Mathematics; Social Sciences"
59;21100838724;"IHTC 2017 - IEEE Canada International Humanitarian Technology Conference 2017";conference and proceedings;"-";0,150;-;8;0;44;0;55;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Development; Health (social science); Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment; Safety Research";"Business, Management and Accounting; Computer Science; Energy; Social Sciences"
60;21100944443;"ISPCE-CN 2019 - IEEE International Symposium on Product Compliance Engineering-Asia 2019";conference and proceedings;"-";0,102;-;1;0;16;0;1;14;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
61;21100946134;"Proceeding - 2019 International Conference on ICT for Smart Society: Innovation and Transformation Toward Smart Region, ICISS 2019";conference and proceedings;"-";0,105;-;8;0;65;0;25;64;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety Research; Transportation";"Computer Science; Decision Sciences; Social Sciences"
62;21100805754;"Proceedings - 2016 European Intelligence and Security Informatics Conference, EISIC 2016";conference and proceedings;"-";0,147;-;10;0;48;0;58;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
63;21100827442;"Proceedings - 2017 2nd International Conference of Fibre-Optic and Photonic Sensors for Industrial and Safety Applications, OFSIS 2017";conference and proceedings;"-";0,143;-;5;0;17;0;9;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Instrumentation; Safety Research";"Materials Science; Physics and Astronomy; Social Sciences"
64;21100902222;"Proceedings - 2018 IEEE Asia-Pacific Conference on Geoscience, Electronics and Remote Sensing Technology: Best Practice for Disaster Mitigation using Geoscience, Electronic, and Remote Sensing, AGERS";conference and proceedings;"-";0,103;-;4;0;19;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geography, Planning and Development; Instrumentation; Management, Monitoring, Policy and Law; Safety Research";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy; Social Sciences"
65;21100902829;"Proceedings - 2019 International Conference on Intelligent Transportation, Big Data and Smart City, ICITBS 2019";conference and proceedings;"-";0,147;-;11;0;167;0;111;165;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Transportation; Urban Studies";"Computer Science; Social Sciences"
66;21100803369;"Proceedings - 2nd International Conference on Computing, Communication, Control and Automation, ICCUBEA 2016";conference and proceedings;"-";0,131;-;12;0;168;0;100;163;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
67;21100974957;"Proceedings of 2019 IEEE 1st International Conference on Civil Aviation Safety and Information Technology, ICCASIT 2019";conference and proceedings;"-";0,106;-;5;0;45;0;11;43;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Information Systems; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
68;21100894650;"Proceedings of the 2018 IEEE International Conference &quot;Management of Municipal Waste as an Important Factor of Sustainable Urban Development&quot;, WASTE 2018";conference and proceedings;"-";0,160;-;6;0;35;0;26;33;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Urban Studies; Waste Management and Disposal";"Environmental Science; Social Sciences"
69;21100899580;"Proceedings of the 2nd World Conference on Smart Trends in Systems, Security and Sustainability, WorldS4 2018";conference and proceedings;"-";0,116;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Education; Renewable Energy, Sustainability and the Environment; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Social Sciences"
70;21100887492;"RAPID 2018 - 2018 IEEE Research and Applications of Photonics In Defense Conference";conference and proceedings;"-";0,129;-;4;0;100;0;21;98;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Safety Research";"Engineering; Materials Science; Physics and Astronomy; Social Sciences"
71;21100803366;"Risk, Reliability and Safety: Innovating Theory and Practice - Proceedings of the 26th European Safety and Reliability Conference, ESREL 2016";conference and proceedings;"-";0,115;-;8;0;418;0;113;416;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing; Software";"Computer Science; Engineering; Social Sciences"
72;21100805349;"SmartLearn 2017 - Proceedings of the 2017 ACM Workshop on Intelligent Interfaces for Ubiquitous and Smart Learning, co-located with IUI 2017";conference and proceedings;"-";0,131;-;4;0;9;0;6;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Information Systems and Management; Instrumentation; Safety Research; Software";"Computer Science; Decision Sciences; Physics and Astronomy; Social Sciences"
73;21100826262;"Spring Meeting Poster Session and Networking Reception 2017 - Core Programming Area at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,107;-;1;0;8;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
74;21100845824;"SSRR 2017 - 15th IEEE International Symposium on Safety, Security and Rescue Robotics, Conference";conference and proceedings;"-";0,382;-;13;0;41;0;128;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics; Social Sciences"
75;21100845102;"TENSYMP 2017 - IEEE International Symposium on Technologies for Smart Cities";conference and proceedings;"-";0,163;-;12;0;137;0;156;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Safety Research; Transportation; Urban Studies";"Computer Science; Engineering; Social Sciences"
