Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";3,355;Q1;127;171;599;4231;6700;558;14,10;24,74;46,89;25;145;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,248;Q1;129;124;361;8128;3188;344;8,04;65,55;45,13;0;40;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";3,168;Q1;152;165;488;13807;5840;389;13,38;83,68;43,91;7;56;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;19617;"Antiviral Research";journal;"01663542, 18729096";2,213;Q1;151;139;647;6856;6147;646;10,60;49,32;40,21;2;101;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
5;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";2,130;Q1;110;41;104;5883;1406;104;14,19;143,49;35,42;3;31;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
6;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,098;Q1;94;111;265;8245;1827;237;6,54;74,28;41,03;3;57;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
7;17300154924;"Epidemics";journal;"17554365, 18780067";1,787;Q1;53;73;151;3404;855;149;4,91;46,63;37,14;12;65;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
8;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";1,492;Q1;20;27;66;1807;266;66;3,87;66,93;37,61;1;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21376;"Vaccine";journal;"0264410X, 18732518";1,392;Q1;215;1012;3267;37784;13446;3047;3,93;37,34;47,50;254;762;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
10;21100370190;"Current Opinion in Food Science";journal;"22147993";1,379;Q1;78;164;304;8912;2623;274;9,16;54,34;49,69;11;47;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;20888;"Virus Research";journal;"01681702, 18727492";1,154;Q2;144;279;746;14221;4040;738;6,34;50,97;42,80;7;161;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;21101038573;"Tumour Virus Research";journal;"26666790";1,146;Q2;34;14;116;1387;534;109;4,62;99,07;45,68;1;8;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21101028601;"Biofilm";journal;"25902075";1,136;Q1;20;20;37;1299;199;36;5,38;64,95;50,55;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,059;Q2;149;1080;2135;61840;12126;2123;5,55;57,26;45,01;28;496;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;6300153114;"Fungal Biology Reviews";journal;"17494613";1,001;Q2;65;23;54;2897;315;52;6,88;125,96;45,26;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";0,997;Q2;219;290;901;16106;5510;890;6,03;55,54;49,11;23;62;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
17;21100970312;"Cell Surface";journal;"24682330";0,975;Q1;18;21;45;1468;199;42;4,94;69,90;41,73;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,974;Q2;112;424;1199;22412;5025;1170;4,47;52,86;43,92;16;239;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,937;Q2;147;158;393;4982;960;386;2,32;31,53;47,78;1;59;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
20;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";0,923;Q2;47;56;170;4075;737;168;4,35;72,77;39,25;1;27;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Pharmacology (medical) (Q1); Infectious Diseases (Q2); Parasitology (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;20825;"Immunology Letters";journal;"01652478, 18790542";0,869;Q2;108;115;384;8063;1617;361;4,18;70,11;51,31;0;43;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
22;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,856;Q2;62;49;234;2736;1221;229;4,70;55,84;50,81;0;12;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
23;21100324971;"Biotechnology Reports";journal;"2215017X";0,854;Q1;65;117;335;7162;2119;334;6,57;61,21;47,60;2;48;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,837;Q3;155;240;624;10591;2257;616;3,32;44,13;43,51;6;68;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
25;21101022831;"Current Research in Food Science";journal;"26659271";0,832;Q2;28;103;51;5175;294;50;5,76;50,24;44,76;3;12;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;21100285057;"Food Structure";journal;"22133291";0,818;Q2;38;64;62;3072;292;61;4,41;48,00;42,46;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
27;21100896491;"Veterinary Parasitology: X";journal;"25901389";0,807;Q2;11;0;29;0;95;29;3,28;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
28;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,799;Q2;147;263;990;9586;3318;980;3,20;36,45;45,29;10;79;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
29;21101018850;"Journal of Translational Autoimmunity";journal;"25899090";0,796;Q3;19;63;64;4029;252;63;3,94;63,95;44,60;2;24;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
30;25711;"Biodegradation";journal;"09239820, 15729729";0,781;Q2;91;44;108;2755;473;107;3,97;62,61;39,47;0;35;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
31;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,764;Q2;144;202;628;9523;1934;623;2,96;47,14;46,08;6;21;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
32;21288;"Acta Tropica";journal;"18736254, 0001706X";0,757;Q2;117;343;1100;19698;3750;1089;3,28;57,43;43,55;11;110;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
33;21100369843;"New Microbes and New Infections";journal;"20522975";0,737;Q3;44;126;427;3898;1532;357;4,10;30,94;36,38;4;82;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
34;51565;"International Dairy Journal";journal;"09586946";0,699;Q2;159;236;543;12459;2080;543;3,68;52,79;50,25;3;9;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,673;Q2;115;216;574;15024;2518;574;4,41;69,56;45,69;4;84;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,637;Q2;177;232;694;13335;2726;690;3,65;57,48;40,46;1;61;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
37;21100197945;"Biocatalysis and Agricultural Biotechnology";journal;"18788181";0,636;Q2;70;359;1173;20731;5338;1164;4,43;57,75;44,57;0;139;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
38;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,608;Q2;127;179;632;7084;2222;632;3,44;39,58;32,44;1;33;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
39;19833;"Mycopathologia";journal;"15730832, 0301486X";0,542;Q2;87;93;312;3896;990;292;3,21;41,89;45,98;3;28;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
40;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,540;Q3;152;233;770;11001;2107;753;2,59;47,21;52,44;0;72;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,520;Q3;23;147;348;6510;733;348;1,84;44,29;46,64;2;27;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q1); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
42;52691;"Aerobiologia";journal;"03935965, 15733025";0,512;Q4;57;60;173;3161;424;171;2,43;52,68;51,70;3;29;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
43;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,508;Q3;127;199;548;6840;1595;547;2,90;34,37;42,00;0;54;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
44;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,507;Q3;148;177;701;6757;1853;699;2,74;38,18;45,93;5;50;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,506;Q3;115;229;519;6606;1271;517;2,67;28,85;47,16;18;153;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
46;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,497;Q3;121;171;555;7964;1259;548;2,18;46,57;42,16;5;29;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;20887;"Virus Genes";journal;"1572994X, 09208569";0,497;Q3;64;68;292;2735;668;287;2,32;40,22;40,26;2;25;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,484;Q4;107;113;336;4687;712;335;1,96;41,48;44,19;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q4)";"Immunology and Microbiology; Veterinary"
49;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";0,466;Q3;121;48;170;2501;307;170;1,88;52,10;50,25;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,465;Q3;59;88;285;5237;796;285;2,96;59,51;42,82;1;29;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
51;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";0,436;Q3;16;28;75;1026;156;71;2,02;36,64;39,42;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Microbiology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
52;21834;"Current HIV Research";journal;"18734251, 1570162X";0,422;Q4;59;49;149;3054;212;142;1,29;62,33;45,52;0;48;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
53;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,412;Q4;55;51;193;1964;210;193;1,04;38,51;25,00;1;5;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q4)";"Immunology and Microbiology"
54;21363;"Transplant Immunology";journal;"09663274, 18785492";0,405;Q4;66;107;158;3786;300;155;2,07;35,38;36,95;0;22;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
55;21101037127;"Current Oral Health Reports";journal;"21963002";0,401;Q3;30;13;126;776;228;125;1,28;59,69;36,17;0;5;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
56;21100898538;"Journal of Biotechnology: X";journal;"25901559";0,379;Q3;7;0;21;0;47;21;2,24;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
57;21101039478;"Current Research in Toxicology";journal;"2666027X";0,364;Q3;12;39;19;2832;38;18;2,00;72,62;45,13;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Microbiology and Biotechnology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
58;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,324;Q4;23;51;210;873;310;210;1,50;17,12;50,00;3;22;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
59;19700201628;"Open Microbiology Journal";journal;"18742858";0,282;Q4;34;25;144;1025;213;128;1,01;41,00;45,74;0;15;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology"
60;20794;"Human Antibodies";journal;"10932607, 1875869X";0,235;Q4;28;28;87;1323;97;87;1,11;47,25;36,49;0;18;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
61;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,213;Q4;41;79;265;2469;235;259;0,82;31,25;42,67;1;38;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
62;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,147;Q4;10;0;19;0;12;19;0,83;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
63;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,109;Q4;14;15;33;746;4;30;0,21;49,73;37,50;3;7;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21101092898;"Current Research in Immunology";journal;"25902555";;-;10;24;4;1777;2;3;0,50;74,04;53,53;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology";"Immunology and Microbiology"
65;21101112809;"Current Research in Parasitology and Vector-Borne Diseases";journal;"2667114X";;-;11;56;0;3752;0;0;0,00;67,00;38,39;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology; Insect Science; Parasitology; Veterinary (miscellaneous); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
66;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";;-;6;13;20;929;16;0;0,00;71,46;18,60;2;11;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Infectious Diseases; Parasitology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
67;21101141438;"Engineering Microbiology";journal;"26673703";;-;8;5;0;211;0;0;0,00;42,20;12,50;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Microbiology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
68;21100912226;"Frontiers in Clinical Drug Research - HIV";book series;"23525916, 24680397";;-;1;6;6;695;0;0;0,00;115,83;55,56;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019, 2021";"Immunology; Infectious Diseases; Pharmaceutical Science; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
