Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,525;Q1;119;253;595;7856;1985;555;3,38;31,05;27,92;56;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,524;Q1;67;21;192;1390;717;187;3,71;66,19;30,23;1;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,383;Q1;98;85;222;2036;580;199;2,34;23,95;37,27;20;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
4;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,706;Q2;71;53;151;1403;246;141;1,59;26,47;15,10;8;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
5;15575;"European Neurology";journal;"14219913, 00143022";0,567;Q2;89;119;413;3422;474;267;1,18;28,76;27,54;14;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
6;18634;"Progress in neurological surgery";journal;"00796492";0,398;Q3;30;32;82;547;68;78;0,82;17,09;5,36;15;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
7;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,394;Q3;80;87;279;2465;312;268;1,15;28,33;15,80;8;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
8;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,325;Q3;34;66;50;2089;62;50;1,44;31,65;30,23;2;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
9;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,128;Q4;11;20;12;825;3;12;0,25;41,25;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
11;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,120;Q4;9;28;29;768;11;29;0,38;27,43;26,51;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
12;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";;-;22;4;0;177;0;0;0,00;44,25;0,00;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
13;19700175144;"Neurology International";journal;"20358377, 20358385";;-;26;21;0;471;0;0;0,00;22,43;25,00;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical)";"Medicine"
14;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;59;174;1128;36;150;0,21;19,12;25,64;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
