Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,111;Q3;17;10;27;728;6;27;0,05;72,80;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,111;Q3;11;33;43;1944;9;43;0,21;58,91;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,111;Q3;18;11;43;293;10;43;0,18;26,64;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,101;Q4;11;33;25;418;2;25;0,08;12,67;28,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
5;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q4;12;7;16;107;1;16;0,08;15,29;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
6;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";;-;11;11;0;368;0;0;0,00;33,45;23,08;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
7;81124;"Archaologischer Anzeiger";journal;"00038105";;-;9;14;0;750;0;0;0,00;53,57;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 2002-2007";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
8;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";;-;17;52;0;1822;0;0;0,00;35,04;28,77;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
9;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";;-;5;73;0;352;0;0;0,00;4,82;34,18;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
10;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";;-;13;8;0;1286;0;0;0,00;160,75;50,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
11;5800207871;"Central Asiatic Journal";journal;"00089192";;-;8;11;0;473;0;0;0,00;43,00;8,33;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;18;450;7;18;0,50;56,25;0,00;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
13;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";;-;10;23;0;1934;0;0;0,00;84,09;32,61;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
14;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";;-;6;11;0;773;0;0;0,00;70,27;58,33;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
15;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";;-;12;14;0;1206;0;0;0,00;86,14;22,22;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
16;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";;-;10;13;0;886;0;0;0,00;68,15;33,33;0;0;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
17;17300154944;"Mitteilungen des Deutschen Archaologischen Instituts. Orient Abteilung - Baghdad";journal;"04189698";;-;7;9;0;475;0;0;0,00;52,78;12,50;0;0;Germany;Western Europe;"Von Zabern";"2002-2006";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
18;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";;-;4;13;0;1548;0;0;0,00;119,08;16,67;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology; Archeology (arts and humanities); History; Religious Studies";"Arts and Humanities; Social Sciences"
19;16400154713;"Zeitschrift fur Archaologie des Mittelalters";journal;"03400824";;-;6;9;0;252;0;0;0,00;28,00;28,57;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"2002-2007";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
20;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";;-;22;192;0;3445;0;0;0,00;17,94;20,45;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
21;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";;-;8;8;0;518;0;0;0,00;64,75;25,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
