Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;27;82;517;5;73;0,06;19,15;100,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
38;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;19;106;465;7;104;0,05;24,47;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,101;Q4;10;0;18;0;2;16;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;5700169025;"Women's Writing";journal;"17475848, 09699082";0,101;Q4;16;0;31;0;3;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
35;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,102;Q4;53;35;96;1190;138;93;1,46;34,00;83,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;4000152128;"Advances in Gender Research";book series;"15292126";0,104;Q4;16;15;29;475;8;27;0,39;31,67;94,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
33;4700152759;"Journal of Bisexuality";journal;"15299716";0,109;Q4;42;27;100;385;17;89;0,19;14,26;37,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
32;23043;"Asian Journal of Women's Studies";journal;"12259276";0,115;Q3;19;18;45;668;7;45;0,11;37,11;59,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
31;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,136;Q3;35;41;84;1125;23;76;0,24;27,44;81,40;4;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
30;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,153;Q3;31;28;35;449;15;35;0,36;16,04;85,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
29;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,182;Q3;33;13;61;620;17;61;0,10;47,69;93,33;1;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
28;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,190;Q2;26;46;118;2357;32;112;0,25;51,24;80,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Gender Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
27;5700168400;"Feminist Media Studies";journal;"14680777";0,238;Q2;57;37;120;926;39;62;0,32;25,03;88,46;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
26;23634;"Gender and Development";journal;"13552074, 13649221";0,243;Q2;50;36;86;615;38;77;0,34;17,08;88,14;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
25;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,334;Q2;20;30;83;431;17;65;0,20;14,37;83,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q2)";"Social Sciences"
24;21255;"Feminist Economics";journal;"14664372, 13545701";0,369;Q2;71;27;65;1262;83;64;1,20;46,74;85,00;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;14724;"Gender and History";journal;"09535233, 14680424";0,372;Q2;36;33;88;3835;41;84;0,42;116,21;73,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
22;11700154719;"Gender in Management";journal;"17542413";0,389;Q2;66;45;134;1897;157;132;0,86;42,16;72,15;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
21;23596;"Feminist Review";journal;"14664380, 01417789";0,401;Q1;55;30;117;887;56;97;0,67;29,57;89,29;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
20;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,456;Q1;49;25;54;972;45;53;0,72;38,88;72,55;6;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,459;Q1;66;45;133;1233;100;109;0,54;27,40;84,29;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
18;24359;"Women's Studies International Forum";journal;"02775395";0,480;-;71;54;139;2632;134;134;0,87;48,74;92,31;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,532;Q1;54;27;88;915;114;86;1,20;33,89;46,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
16;700147308;"Feminist Theory";journal;"14647001";0,551;Q1;51;18;56;854;71;52;1,00;47,44;94,74;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
15;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,641;Q1;55;24;76;682;130;63;1,94;28,42;90,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,646;Q1;57;32;102;1067;114;92;0,70;33,34;100,00;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;145733;"Sexualities";journal;"14617382, 13634607";0,740;Q1;73;50;103;1717;180;95;1,63;34,34;52,63;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
12;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,839;Q1;132;38;106;1525;254;103;2,01;40,13;56,99;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,951;Q1;95;32;87;1653;198;83;1,66;51,66;88,89;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,086;Q1;80;36;107;1827;166;105;1,48;50,75;77,36;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
9;24274;"Social Politics";journal;"10724745, 14682893";1,137;Q1;65;21;61;1241;156;60;1,19;59,10;89,19;12;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
8;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,266;Q1;113;38;123;2239;304;122;2,04;58,92;83,16;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;29390;"Gender and Education";journal;"13600516, 09540253";1,278;Q1;75;45;112;1795;217;109;1,77;39,89;87,50;18;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
6;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;94;284;1065;22;264;0,08;11,33;80,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
5;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";;-;46;18;39;881;41;31;1,05;48,94;86,96;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies; Law";"Social Sciences"
4;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;9;61;182;39;54;0,38;20,22;48,15;4;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
3;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;33;63;1282;48;57;0,78;38,85;64,41;5;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
2;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;63;98;11;60;0,12;7,54;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
1;24329;"Women's Studies";journal;"00497878";;-;18;44;88;1133;11;77;0,08;25,75;90,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
