Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,854;Q1;36;11;30;542;19;30;0,53;49,27;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
2;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,679;Q1;58;29;112;1609;127;107;0,89;55,48;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
3;144951;"Studia Logica";journal;"15728730, 00393215";0,516;Q1;45;54;69;1500;46;67;0,67;27,78;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
4;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,378;Q2;38;22;56;1489;31;54;0,59;67,68;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
5;7200153167;"Phronesis";journal;"00318868, 15685284";0,267;Q2;30;14;43;469;18;43;0,37;33,50;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
6;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,259;Q2;39;27;56;845;32;50;0,57;31,30;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
7;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,159;Q3;25;14;58;1661;13;55;0,27;118,64;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
8;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,112;Q4;20;20;49;554;4;47;0,03;27,70;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,105;Q4;9;2;6;0;5;6;1,50;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
10;1300147101;"Foundations of Science";journal;"12331821";0,104;Q4;30;17;17;578;7;15;0,41;34,00;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
11;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,103;Q4;2;6;8;219;0;8;0,00;36,50;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
12;17700156416;"Handbook of the History of Logic";book series;"18745857";0,101;Q4;23;11;20;1343;0;0;0,00;122,09;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q4); Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
13;5700163879;"KronoScope";journal;"1567715X, 15685241";0,100;Q4;10;13;47;289;1;39;0,03;22,23;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
14;19566;"Studies in ancient medicine";book series;"09251421";0,100;-;13;0;48;0;3;48;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21101045740;"International Archives of the History of Ideas/Archives Internationales d'Histoire des Idees";book series;"00666610, 22150307";;-;9;49;17;1770;0;0;0,00;36,12;Netherlands;Western Europe;"Springer Netherlands";"1982, 1985, 1999, 2005-2006, 2008-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
16;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";;-;11;15;0;409;0;0;0,00;27,27;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Physics and Astronomy"
