Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,344;Q2;44;58;154;1321;130;148;0,77;22,78;21,54;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,240;Q2;29;81;122;1130;48;120;0,27;13,95;17,56;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,240;Q2;58;84;299;1531;120;289;0,25;18,23;8,39;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
4;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,218;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
5;146164;"B-ENT";journal;"1781782X";0,199;Q2;36;38;195;645;56;195;0,27;16,97;36,67;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
6;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,191;Q2;33;9;31;110;4;30;0,10;12,22;5,56;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
7;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,171;Q2;22;163;535;1496;112;511;0,24;9,18;15,94;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,127;Q3;19;31;84;776;17;84;0,13;25,03;25,81;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
9;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,118;Q3;14;15;40;0;8;40;0,11;0,00;38,71;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;17128;"Louvain Medical";journal;"00246956";0,117;Q3;7;79;306;1257;8;303;0,02;15,91;31,87;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
