Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,450;Q1;30;23;79;644;88;79;1,16;28,00;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,403;Q1;50;76;150;1934;167;150;1,15;25,45;22,97;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,255;Q1;23;15;46;545;65;46;1,34;36,33;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,840;Q2;45;124;372;2910;215;371;0,53;23,47;17,26;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,743;Q2;36;71;186;1357;97;184;0,47;19,11;16,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,665;Q2;36;135;283;2943;244;283;0,77;21,80;28,46;2;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,302;Q3;34;42;106;1275;111;106;1,22;30,36;18,29;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
8;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,243;Q4;20;91;206;1365;67;206;0,26;15,00;26,32;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,101;Q4;7;28;40;506;4;36;0,10;18,07;20,69;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";;-;1;1;0;691;0;0;0,00;691,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
