Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,489;Q1;55;11;44;937;199;44;4,79;85,18;27,59;1;5;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18400156716;"Fottea";journal;"18025439, 18054927";0,825;Q1;33;12;63;508;157;63;2,71;42,33;41,30;0;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;16515;"Photosynthetica";journal;"03003604, 15739058";0,797;Q1;87;130;303;6645;924;297;2,77;51,12;37,64;1;12;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,738;Q2;50;22;95;1048;184;95;1,75;47,64;43,48;0;1;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
5;63670;"Bulletin of Geosciences";journal;"12141119";0,705;Q1;40;25;89;2059;117;87;1,43;82,36;27,12;1;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;29791;"Moravian Geographical Reports";journal;"12108812";0,693;Q1;27;20;70;1438;194;70;2,58;71,90;14,29;0;11;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;19900192615;"Cyberpsychology";journal;"18027962";0,675;Q1;35;23;79;1480;144;71;1,73;64,35;46,27;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
8;24002;"Physiological Research";journal;"08628408, 18029973";0,651;Q2;82;161;504;6247;1018;496;1,79;38,80;45,70;3;39;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,579;Q2;35;18;72;1079;99;63;1,25;59,94;18,75;0;1;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
10;5700168238;"Politologicky Casopis";journal;"12113247";0,505;Q1;10;13;43;685;55;40;1,66;52,69;47,06;0;1;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
11;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,495;Q2;63;50;225;2725;249;215;1,12;54,50;32,79;2;13;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
12;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,471;Q2;70;87;267;2190;456;267;1,51;25,17;36,95;0;37;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
13;19700167012;"Pamatky Archeologicke";journal;"00310506";0,468;Q1;11;5;19;1025;11;19;0,67;205,00;18,92;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,445;Q1;33;62;159;1715;245;159;1,38;27,66;41,21;0;31;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
15;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,410;Q2;26;40;115;1428;163;115;1,23;35,70;20,56;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
16;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,407;Q2;29;35;105;1284;156;104;1,28;36,69;44,44;0;9;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
17;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,395;Q3;14;21;95;912;73;91;0,82;43,43;17,78;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,386;Q1;15;21;68;1722;48;67;0,58;82,00;32,76;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
19;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,378;Q3;54;56;205;2251;281;202;1,13;40,20;40,19;1;17;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,375;Q2;45;56;187;1676;213;187;0,90;29,93;43,56;0;3;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
21;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,375;Q2;38;29;127;1463;240;126;1,91;50,45;37,42;0;10;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,353;Q3;31;27;90;862;117;90;1,18;31,93;33,33;0;13;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
23;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,343;Q3;23;47;164;1439;100;163;0,69;30,62;21,74;0;3;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
24;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,339;Q3;54;62;205;1820;256;205;1,02;29,35;51,09;0;8;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
25;21100839164;"Czech Mycology";journal;"12110981, 18051421";0,332;Q3;9;13;40;515;20;40;0,44;39,62;41,46;0;1;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,330;Q2;12;9;27;303;23;26;0,74;33,67;66,67;1;7;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
27;29494;"Demografie";journal;"18052991, 00118265";0,325;Q2;10;22;77;449;30;62;0,37;20,41;56,00;0;6;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q2)";"Social Sciences"
28;15073;"Folia Biologica";journal;"25337602, 00155500";0,324;Q3;37;29;88;1406;86;88;0,84;48,48;49,06;0;15;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,322;Q2;27;55;172;2580;248;172;1,47;46,91;44,03;1;21;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,317;Q3;23;20;73;574;70;73;0,84;28,70;42,00;0;3;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,314;Q3;17;20;60;1047;48;60;0,70;52,35;14,58;1;13;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
32;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,310;Q2;20;40;122;1285;134;122;1,00;32,13;46,36;1;26;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;21100857772;"Prehled Vyzkumu";journal;"12117250";0,308;Q1;5;6;23;585;7;23;0,30;97,50;33,33;0;2;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
34;21100201938;"Manufacturing Technology";journal;"12132489";0,306;Q2;30;180;1035;2607;654;1035;0,85;14,48;27,27;0;37;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
35;5400152632;"Horticultural Science";journal;"0862867X";0,303;Q3;30;27;81;808;80;81;1,02;29,93;40,40;0;5;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
36;21100828738;"Critical Housing Analysis";journal;"23362839";0,300;Q2;14;9;47;254;36;45;0,71;28,22;52,94;2;7;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
37;21943;"Folia Zoologica";journal;"01397893";0,300;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,299;Q1;3;19;52;659;21;52;0,49;34,68;15,00;0;4;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,297;Q3;5;22;102;326;38;102;0,32;14,82;18,97;0;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
40;5800223977;"Slovo a Slovesnost";journal;"00377031";0,293;Q2;8;18;49;684;15;47;0,19;38,00;31,03;0;1;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
41;24802;"Neural Network World";journal;"23364335, 12100552";0,283;Q3;30;27;94;796;102;92;0,88;29,48;32,79;0;3;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
42;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,281;Q2;58;74;259;2110;196;259;0,66;28,51;38,18;0;11;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
43;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,273;Q3;34;54;196;1775;156;196;0,62;32,87;33,11;0;21;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,264;Q3;39;68;221;1971;192;210;0,74;28,99;52,75;4;37;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
45;21100406921;"Statistika";journal;"18048765, 0322788X";0,260;Q3;8;37;83;710;44;82;0,42;19,19;43,42;0;10;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance"
46;27649;"Geografie-Sbornik CGS";journal;"12120014";0,257;Q3;27;20;73;957;68;73;0,98;47,85;32,73;0;5;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
47;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,257;Q3;21;39;130;1306;107;129;0,80;33,49;34,15;3;21;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
48;17500155108;"Radioengineering";journal;"12102512";0,257;Q3;48;97;390;2338;532;390;1,47;24,10;21,33;0;3;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
49;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,251;Q3;25;20;103;420;94;103;0,82;21,00;19,35;0;4;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
50;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,251;Q2;9;13;56;496;23;49;0,21;38,15;52,94;1;3;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
51;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,242;Q3;22;24;76;1083;67;72;0,76;45,13;29,79;0;10;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;24449;"Kybernetika";journal;"00235954, 1805949X";0,241;Q3;41;59;190;1650;146;176;0,81;27,97;20,80;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
53;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,240;Q3;40;50;150;1533;149;150;0,97;30,66;34,57;0;5;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
54;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,237;Q3;22;30;69;486;26;68;0,37;16,20;6,52;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
55;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,235;Q3;15;24;72;895;71;72;0,88;37,29;33,33;0;4;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
56;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,235;Q3;8;56;98;1924;28;84;0,29;34,36;69,51;0;18;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
57;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,220;Q4;28;41;128;671;30;127;0,16;16,37;16,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
58;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,217;Q3;17;156;363;2637;222;363;0,54;16,90;16,50;0;51;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
59;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,216;Q3;43;68;152;2000;112;152;0,72;29,41;49,69;3;5;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
60;21100217222;"Akustika";journal;"18019064";0,214;Q3;12;139;55;2037;38;55;0,73;14,65;26,67;0;27;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
61;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,214;Q1;7;45;113;2688;56;113;0,49;59,73;20,43;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
62;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,213;Q3;7;11;47;668;24;43;0,26;60,73;31,25;0;2;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
63;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,213;Q2;20;60;168;1498;136;167;0,89;24,97;22,73;0;11;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
64;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,213;Q2;4;15;59;301;13;48;0,27;20,07;61,90;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
65;19442;"Historicka Demografie";journal;"25709259, 03230937";0,211;Q1;4;12;27;527;4;27;0,21;43,92;69,23;0;3;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
66;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,210;Q3;13;14;48;430;38;47;0,90;30,71;36,17;0;7;Czech Republic;Eastern Europe;"";"2015-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Ecology (Q4)";"Environmental Science"
67;21100871796;"Central European Business Review";journal;"18054854, 18054862";0,209;Q3;12;21;35;854;23;35;0,66;40,67;64,58;0;6;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
68;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,205;Q3;23;50;233;1159;239;233;1,14;23,18;17,72;0;4;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
69;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,203;Q4;13;29;92;543;30;91;0,37;18,72;22,45;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
70;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,202;Q3;11;27;97;671;26;93;0,29;24,85;54,17;0;5;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
71;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,199;Q3;18;134;393;3516;116;287;0,30;26,24;37,18;2;28;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
72;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,199;Q3;12;13;40;645;25;40;0,80;49,62;50,00;0;5;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
73;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,198;Q2;8;10;30;389;14;30;0,50;38,90;58,33;0;2;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
74;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,197;Q3;17;41;128;2308;53;126;0,46;56,29;56,52;0;8;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
75;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,196;Q3;32;32;90;728;68;89;0,68;22,75;36,09;0;11;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,196;Q3;10;20;75;742;43;74;0,69;37,10;47,73;0;2;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";0,195;Q3;7;33;54;1122;29;53;0,54;34,00;20,37;0;2;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
78;21100264880;"Orbis Scholae";journal;"18024637";0,195;Q3;11;21;73;833;16;61;0,10;39,67;63,04;0;7;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q3)";"Social Sciences"
79;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,193;Q4;12;74;244;792;36;164;0,19;10,70;37,12;0;14;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
80;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,192;Q3;13;28;84;850;43;72;0,36;30,36;73,61;0;6;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
81;18112;"Sociologicky Casopis";journal;"00380288";0,192;Q3;25;28;122;1594;53;117;0,41;56,93;43,48;4;10;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
82;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,190;Q3;5;72;252;934;13;228;0,04;12,97;59,12;0;12;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
83;17134;"Prakticky Lekar";journal;"00326739";0,189;Q3;8;52;138;942;14;123;0,12;18,12;53,61;0;14;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,186;Q3;14;42;91;1176;45;65;0,36;28,00;35,14;1;3;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
85;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,186;Q3;8;41;184;1309;67;184;0,37;31,93;57,89;0;18;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;18700156710;"Studia Theologica";journal;"12128570";0,186;Q1;5;39;130;2311;20;128;0,19;59,26;16,22;0;3;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
87;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,184;Q4;17;115;319;3317;146;282;0,39;28,84;41,29;0;87;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
88;23372;"Chemicke Listy";journal;"12137103, 00092770";0,183;Q3;30;104;383;3671;135;339;0,36;35,30;51,31;0;20;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
