Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;160;0;0;160;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
44;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;100;150;274;1;119;0,01;2,74;8,62;0;2;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
43;88686;"ThyssenKrupp techforum";journal;"16122771";0,100;Q4;5;14;54;0;0;40;0,00;0,00;33,33;0;1;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
42;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,100;Q4;11;60;183;147;1;183;0,00;2,45;10,81;0;6;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
41;21100463821;"1st EAGE Eastern Africa Petroleum Geoscience Forum - Sharing Lessons Learned: What's Next?";conference and proceedings;"-";0,101;-;1;0;21;0;2;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
40;22705;"Konstruktion";journal;"07205953";0,101;Q4;8;131;709;478;10;660;0,01;3,65;7,89;0;20;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
39;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,102;Q4;15;0;11;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Law (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
38;21100456736;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding 2015, ICCAS 2015 - Papers";conference and proceedings;"-";0,102;-;4;0;55;0;4;53;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
37;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,103;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;4700152288;"Professional Papermaking";trade journal;"16120485";0,106;Q4;8;11;40;9;1;40;0,04;0,82;14,29;0;5;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
35;12033;"Welding and Cutting";trade journal;"16123433";0,106;Q4;12;173;278;109;5;90;0,02;0,63;11,54;0;12;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
34;21100398405;"Proceedings of the 15th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2015";conference and proceedings;"-";0,108;-;5;0;191;0;20;189;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
33;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,110;Q4;20;8;171;296;21;144;0,13;37,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
32;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,111;Q4;12;12;76;13;3;76;0,02;1,08;12,50;0;2;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
31;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,115;Q4;30;108;196;2839;17;89;0,08;26,29;3,85;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
30;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,124;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
29;13955;"Powder Handling and Processing";journal;"09347348";0,124;Q4;17;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
28;28914;"Wire";trade journal;"00435996";0,124;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
27;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,131;Q4;33;62;192;848;27;178;0,13;13,68;27,86;0;1;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
26;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,139;Q4;29;886;1330;13688;411;1188;0,36;15,45;21,98;0;168;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
25;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,141;Q4;30;57;127;2511;39;111;0,38;44,05;12,50;0;4;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
24;21100777501;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,148;-;5;0;56;0;12;54;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
23;21100199736;"Technische Mechanik";journal;"02323869";0,157;Q4;13;23;67;639;26;66;0,34;27,78;18,37;0;4;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
22;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,172;Q3;4;240;732;125;26;421;0,05;0,52;13,76;0;4;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
21;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,192;Q3;13;24;43;532;37;43;0,86;22,17;22,00;0;2;Germany;Western Europe;"de Gruyter";"2016-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
20;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,197;Q3;10;41;127;427;21;120;0,11;10,41;10,81;0;4;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,226;Q3;40;165;443;3840;250;443;0,64;23,27;21,40;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
18;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,255;Q3;44;135;378;3452;289;370;0,71;25,57;21,15;0;16;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,275;Q3;40;102;349;3100;380;349;1,02;30,39;28,81;0;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;21100466705;"EDBT 2015 - 18th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,355;-;18;0;70;0;136;68;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
15;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,367;Q2;29;33;86;877;165;86;1,32;26,58;16,19;0;4;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
14;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,389;Q2;16;2;12;85;11;12;0,50;42,50;14,29;0;1;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
13;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,393;Q2;56;572;752;19036;1440;752;1,97;33,28;15,58;0;75;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
12;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,433;Q2;40;26;73;953;132;72;1,91;36,65;23,68;1;3;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
11;15300154820;"Production Engineering";journal;"09446524, 18637353";0,518;Q2;40;78;199;2030;314;199;1,32;26,03;9,21;1;19;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
10;14571;"Shock Waves";journal;"14322153, 09381287";0,544;Q2;64;92;198;2913;323;192;1,47;31,66;16,10;2;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
9;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,574;Q2;60;96;279;3522;541;275;1,92;36,69;27,40;0;9;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
8;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,595;Q2;43;63;116;2745;308;110;2,32;43,57;28,41;18;47;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
7;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,641;Q2;68;139;391;4650;652;386;1,66;33,45;18,33;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
6;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,707;Q1;51;123;319;2983;539;319;1,66;24,25;17,55;0;20;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,713;Q1;35;48;120;2174;281;118;1,96;45,29;25,98;4;12;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
4;19600161828;"Public Transport";journal;"16137159, 1866749X";0,804;Q1;36;24;78;1078;180;75;1,87;44,92;18,18;1;20;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,846;Q1;67;139;298;4411;1069;298;3,56;31,73;18,36;1;23;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,001;Q1;84;121;348;6523;1109;346;2,98;53,91;23,03;3;13;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,799;Q1;121;131;354;6043;1260;352;3,26;46,13;15,95;1;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
