Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,786;-;29;34;50;809;60;49;1,20;23,79;16,05;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
2;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,122;-;27;0;1;0;0;1;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
3;21100318998;"GIS and Spatial Analysis - 2005 Annual Conference of the International Association for Mathematical Geology, IAMG 2005";conference and proceedings;"-";0,120;-;7;0;223;0;28;222;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
4;21100274712;"6th International Scientific Conference on Modern Management of Mine Producing, Geology and Environmental protection, SGEM 2006";conference and proceedings;"-";0,108;-;3;0;102;0;9;101;0,09;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
5;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,108;-;24;0;69;0;16;68;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
6;21100497380;"7th International Conference on Acid Rock Drainage 2006, ICARD - Also Serves as the 23rd Annual Meetings of the American Society of Mining and Reclamation";conference and proceedings;"-";0,102;-;6;0;48;0;9;47;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
7;21100274866;"5th International Scientific Conference of Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2005";conference and proceedings;"-";0,100;-;3;0;91;0;0;90;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
8;21100267932;"Australasian Society for Trenchless Technology - 24th No-Dig International Conference and Exhibition, No-Dig Down Under 2006";conference and proceedings;"-";0,100;-;2;0;78;0;1;77;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
9;21100319014;"IAMG 2006 - 11th International Congress for Mathematical Geology: Quantitative Geology from Multiple Sources";conference and proceedings;"-";0,100;-;7;0;204;0;10;203;0,05;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
10;21100239263;"International Society for Trenchless Technology - 23rd No-Dig International Conference and Exhibition, No-Dig 2005";conference and proceedings;"-";0,100;-;1;0;45;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
11;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;64;75;106;0;73;0,00;1,66;10,59;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
12;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,100;-;6;0;56;0;0;55;0,00;0,00;0,00;0;0;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
13;71830;"Proceedings of the SPE Latin American and Caribbean Petroleum Engineering Conference";conference and proceedings;"-";;-;20;200;0;2097;0;0;0,00;10,49;13,05;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994, 2003, 2007";"Geology";"Earth and Planetary Sciences"
